Station: BuP1_05
Position (UTM) X,Y,Zone: 520830,8554440,33X
Date: 2017/09/09 17:45
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,2.913,2.913,27.636,22.019,1452.475
0.260,0.257,1.757,1.757,29.499,23.584,1449.802
0.250,0.247,1.650,1.650,29.601,23.671,1449.458
0.210,0.208,1.640,1.640,29.602,23.673,1449.413
0.250,0.247,1.635,1.635,29.608,23.678,1449.398
0.230,0.228,1.631,1.631,29.617,23.685,1449.396
0.510,0.505,1.649,1.649,29.603,23.674,1449.461
2.300,2.276,1.708,1.708,29.773,23.816,1449.977
4.340,4.294,1.640,1.640,31.262,25.022,1451.661
6.460,6.392,1.835,1.835,32.169,25.746,1453.755
8.680,8.589,2.052,2.053,32.606,26.091,1455.321
10.940,10.825,2.095,2.095,32.757,26.219,1455.743
13.300,13.160,2.195,2.195,32.954,26.381,1456.479
15.730,15.565,2.411,2.411,33.309,26.659,1457.925
18.210,18.018,2.610,2.610,33.489,26.798,1459.062
20.630,20.413,2.636,2.636,33.457,26.782,1459.171
23.070,22.827,2.638,2.638,33.634,26.935,1459.451
25.030,24.766,2.817,2.817,33.861,27.109,1460.549
27.440,27.151,3.212,3.212,34.083,27.263,1462.567
29.880,29.565,3.388,3.387,34.025,27.211,1463.277
31.390,31.059,3.441,3.441,34.024,27.212,1463.529
31.450,31.118,3.430,3.430,34.036,27.223,1463.497
31.550,31.217,3.414,3.413,34.051,27.237,1463.448
32.610,32.266,3.416,3.415,34.115,27.292,1463.556
33.790,33.433,3.486,3.486,34.170,27.335,1463.944
34.830,34.462,3.481,3.480,34.095,27.281,1463.843
35.590,35.214,3.418,3.417,34.078,27.277,1463.567
36.560,36.174,3.349,3.349,34.216,27.398,1463.472
37.530,37.134,3.380,3.380,34.198,27.385,1463.596
38.250,37.846,3.385,3.384,34.239,27.421,1463.679
39.410,38.994,3.384,3.383,34.236,27.424,1463.689
40.250,39.825,3.410,3.410,34.298,27.474,1463.896
41.290,40.853,3.503,3.502,34.313,27.482,1464.322
42.210,41.764,3.527,3.527,34.322,27.492,1464.454
43.310,42.852,3.549,3.549,34.333,27.504,1464.578
44.390,43.920,3.558,3.558,34.340,27.513,1464.643
45.280,44.801,3.564,3.563,34.360,27.533,1464.706
46.300,45.810,3.565,3.564,34.373,27.547,1464.743
47.180,46.681,3.563,3.562,34.379,27.557,1464.757
48.190,47.680,3.563,3.562,34.382,27.564,1464.778
49.290,48.768,3.564,3.563,34.384,27.571,1464.802
50.120,49.589,3.563,3.562,34.395,27.583,1464.825
51.130,50.588,3.557,3.557,34.403,27.595,1464.831
51.970,51.419,3.555,3.555,34.405,27.600,1464.838
52.900,52.339,3.551,3.551,34.416,27.614,1464.850
53.850,53.279,3.542,3.541,34.426,27.628,1464.840
54.860,54.278,3.534,3.533,34.418,27.626,1464.810
55.780,55.188,3.503,3.502,34.402,27.621,1464.674
56.770,56.168,3.456,3.455,34.425,27.648,1464.523
57.820,57.206,3.426,3.425,34.435,27.665,1464.427
58.260,57.642,3.417,3.416,34.446,27.676,1464.409
59.220,58.591,3.416,3.415,34.447,27.681,1464.421
60.280,59.640,3.418,3.417,34.454,27.691,1464.456
61.270,60.619,3.420,3.419,34.454,27.697,1464.482
62.280,61.618,3.412,3.411,34.457,27.704,1464.466
63.400,62.726,3.407,3.407,34.487,27.734,1464.506
64.500,63.814,3.447,3.446,34.513,27.756,1464.725
65.410,64.715,3.480,3.479,34.491,27.739,1464.850
66.290,65.585,3.487,3.486,34.487,27.740,1464.891
67.220,66.505,3.488,3.487,34.483,27.741,1464.905
68.210,67.484,3.486,3.485,34.487,27.749,1464.918
69.210,68.474,3.476,3.475,34.492,27.758,1464.896
70.250,69.502,3.462,3.461,34.490,27.763,1464.854
71.110,70.353,3.434,3.434,34.483,27.764,1464.741
71.980,71.214,3.410,3.410,34.508,27.790,1464.687
72.900,72.124,3.407,3.407,34.513,27.799,1464.695
73.970,73.182,3.404,3.404,34.494,27.789,1464.675
74.890,74.092,3.380,3.380,34.509,27.808,1464.609
75.840,75.032,3.378,3.378,34.524,27.824,1464.635
76.690,75.873,3.387,3.386,34.526,27.829,1464.686
77.520,76.694,3.399,3.398,34.539,27.841,1464.769
78.620,77.782,3.432,3.431,34.539,27.844,1464.927
79.480,78.632,3.445,3.444,34.536,27.844,1464.990
80.510,79.651,3.455,3.454,34.544,27.854,1465.061
81.460,80.591,3.459,3.458,34.540,27.855,1465.089
82.440,81.560,3.458,3.457,34.541,27.860,1465.101
83.350,82.460,3.457,3.456,34.542,27.866,1465.114
84.240,83.341,3.456,3.455,34.543,27.871,1465.125
85.190,84.280,3.456,3.455,34.547,27.879,1465.146
86.000,85.082,3.456,3.455,34.549,27.884,1465.162
86.920,85.992,3.454,3.453,34.550,27.889,1465.169
87.740,86.803,3.447,3.446,34.546,27.890,1465.147
88.820,87.871,3.434,3.433,34.552,27.901,1465.119
89.950,88.988,3.426,3.425,34.553,27.908,1465.104
90.970,89.997,3.415,3.414,34.553,27.914,1465.073
92.100,91.115,3.401,3.400,34.561,27.927,1465.045
93.060,92.065,3.387,3.386,34.567,27.938,1465.008
94.030,93.024,3.372,3.371,34.579,27.953,1464.977
94.820,93.805,3.372,3.371,34.594,27.969,1465.010
95.810,94.785,3.377,3.376,34.589,27.969,1465.041
96.700,95.665,3.371,3.370,34.600,27.983,1465.044
97.740,96.693,3.368,3.367,34.600,27.988,1465.048
98.800,97.742,3.365,3.364,34.605,27.997,1465.059
99.880,98.810,3.370,3.369,34.601,27.998,1465.092
100.860,99.779,3.359,3.358,34.604,28.006,1465.064
101.840,100.748,3.352,3.351,34.604,28.011,1465.049
102.750,101.649,3.329,3.328,34.607,28.021,1464.972
103.810,102.697,3.317,3.316,34.618,28.036,1464.956
104.750,103.627,3.312,3.311,34.611,28.035,1464.941
105.880,104.744,3.295,3.294,34.615,28.045,1464.889
106.840,105.694,3.276,3.275,34.625,28.059,1464.839
107.840,106.683,3.269,3.268,34.626,28.065,1464.826
108.750,107.583,3.259,3.259,34.627,28.071,1464.802
109.750,108.572,3.237,3.236,34.623,28.075,1464.717
110.700,109.511,3.221,3.220,34.633,28.089,1464.680
111.560,110.362,3.207,3.206,34.630,28.092,1464.628
112.460,111.252,3.177,3.176,34.636,28.104,1464.523
113.370,112.152,3.164,3.163,34.678,28.143,1464.540
114.490,113.259,3.189,3.188,34.662,28.132,1464.642
115.320,114.080,3.174,3.173,34.615,28.100,1464.529
116.330,115.079,3.112,3.111,34.644,28.135,1464.320
117.350,116.088,3.094,3.093,34.669,28.161,1464.293
118.230,116.958,3.070,3.069,34.673,28.171,1464.212
119.100,117.819,3.023,3.022,34.659,28.168,1464.005
119.900,118.610,2.997,2.996,34.674,28.186,1463.928
120.970,119.668,2.965,2.964,34.668,28.189,1463.800
122.050,120.736,2.931,2.930,34.679,28.206,1463.686
122.910,121.586,2.915,2.914,34.679,28.212,1463.634
123.980,122.645,2.766,2.766,34.550,28.128,1462.844
125.040,123.693,2.607,2.607,34.652,28.229,1462.310
126.120,124.761,2.450,2.450,34.643,28.241,1461.637
127.030,125.661,2.391,2.391,34.693,28.290,1461.461
127.980,126.600,2.362,2.362,34.696,28.299,1461.355
128.820,127.431,2.310,2.310,34.651,28.272,1461.085
129.750,128.351,2.202,2.203,34.671,28.301,1460.658
130.640,129.231,2.149,2.149,34.684,28.321,1460.456
131.510,130.091,2.109,2.110,34.698,28.339,1460.317
132.370,130.942,1.962,1.963,34.628,28.299,1459.597
133.240,131.802,1.779,1.780,34.663,28.347,1458.854
134.170,132.722,1.595,1.597,34.600,28.315,1457.974
135.080,133.621,1.361,1.362,34.607,28.342,1456.957
135.940,134.472,1.174,1.176,34.619,28.370,1456.158
136.820,135.342,1.034,1.036,34.706,28.454,1455.658
137.640,136.153,0.978,0.980,34.722,28.475,1455.443
138.450,136.954,0.947,0.949,34.726,28.483,1455.321
139.290,137.785,0.934,0.937,34.739,28.499,1455.297
140.190,138.675,0.931,0.934,34.737,28.502,1455.295
141.020,139.495,0.900,0.903,34.675,28.458,1455.087
141.840,140.306,0.819,0.821,34.709,28.495,1454.778
142.770,141.226,0.734,0.737,34.727,28.520,1454.435
143.710,142.155,0.584,0.587,34.702,28.514,1453.739
144.730,143.164,0.497,0.500,34.734,28.550,1453.404
145.700,144.123,0.465,0.468,34.720,28.545,1453.255
146.680,145.092,0.410,0.414,34.615,28.469,1452.882
147.720,146.121,0.200,0.204,34.692,28.549,1452.044
148.660,147.050,0.071,0.075,34.721,28.585,1451.507
149.630,148.009,0.004,0.008,34.730,28.600,1451.225
150.630,148.998,-0.033,-0.028,34.750,28.623,1451.103
151.650,150.007,-0.055,-0.051,34.740,28.621,1451.001
152.630,150.976,-0.079,-0.075,34.737,28.625,1450.904
153.670,152.004,-0.112,-0.108,34.747,28.640,1450.782
154.620,152.943,-0.135,-0.130,34.749,28.647,1450.695
155.590,153.902,-0.154,-0.149,34.757,28.659,1450.636
156.520,154.822,-0.169,-0.164,34.747,28.656,1450.565
157.500,155.791,-0.188,-0.183,34.766,28.677,1450.521
158.000,156.285,-0.195,-0.190,34.770,28.683,1450.501
158.020,156.305,-0.197,-0.192,34.787,28.697,1450.515
158.020,156.305,-0.197,-0.192,34.800,28.708,1450.533
158.020,156.305,-0.191,-0.186,34.761,28.676,1450.509
156.650,154.950,-0.197,-0.192,34.746,28.658,1450.438
154.710,153.032,-0.177,-0.173,34.762,28.661,1450.519
152.860,151.203,-0.136,-0.131,34.759,28.647,1450.675
151.020,149.384,-0.086,-0.082,34.762,28.638,1450.878
149.330,147.713,-0.046,-0.042,34.765,28.630,1451.040
147.800,146.200,0.012,0.016,34.777,28.629,1451.297
146.290,144.707,0.300,0.304,34.861,28.672,1452.705
144.560,142.996,0.458,0.461,34.772,28.582,1453.273
142.970,141.424,0.635,0.639,34.841,28.619,1454.146
141.390,139.861,0.762,0.764,34.750,28.530,1454.568
139.870,138.358,0.777,0.780,34.724,28.501,1454.580
138.220,136.727,0.812,0.815,34.757,28.517,1454.755
136.560,135.085,0.880,0.882,34.749,28.498,1455.019
134.900,133.443,1.073,1.075,34.856,28.562,1456.002
133.280,131.841,1.548,1.549,34.847,28.512,1458.075
131.820,130.398,1.916,1.917,34.861,28.487,1459.691
130.460,129.053,2.110,2.111,34.745,28.372,1460.366
128.550,127.164,2.298,2.298,34.774,28.370,1461.188
126.780,125.414,2.398,2.398,34.712,28.303,1461.513
125.040,123.693,2.492,2.492,34.722,28.295,1461.905
123.320,121.992,2.616,2.616,34.725,28.278,1462.416
121.770,120.459,2.770,2.770,34.820,28.333,1463.179
120.050,118.758,2.920,2.920,34.704,28.218,1463.642
118.390,117.116,3.008,3.007,34.699,28.198,1463.985
116.900,115.643,3.063,3.062,34.677,28.168,1464.164
115.310,114.070,3.108,3.108,34.658,28.141,1464.308
113.720,112.498,3.137,3.137,34.641,28.117,1464.383
112.140,110.935,3.155,3.154,34.653,28.118,1464.448
110.440,109.254,3.191,3.190,34.646,28.101,1464.565
108.740,107.573,3.231,3.230,34.641,28.085,1464.698
107.290,106.139,3.267,3.266,34.638,28.073,1464.824
105.810,104.675,3.289,3.289,34.630,28.057,1464.886
104.370,103.251,3.295,3.294,34.616,28.039,1464.866
103.230,102.123,3.288,3.288,34.612,28.031,1464.816
101.680,100.590,3.328,3.327,34.641,28.043,1464.995
100.340,99.265,3.354,3.353,34.606,28.006,1465.037
99.230,98.167,3.365,3.364,34.598,27.993,1465.056
98.010,96.960,3.364,3.363,34.591,27.983,1465.023
96.630,95.596,3.361,3.360,34.582,27.969,1464.976
95.460,94.438,3.365,3.364,34.583,27.964,1464.975
93.890,92.885,3.366,3.365,34.574,27.950,1464.943
92.790,91.797,3.363,3.362,34.569,27.940,1464.904
91.370,90.393,3.382,3.381,34.567,27.930,1464.957
90.060,89.097,3.404,3.403,34.561,27.917,1465.025
88.920,87.970,3.421,3.420,34.553,27.904,1465.065
87.570,86.634,3.428,3.427,34.546,27.891,1465.065
86.250,85.329,3.448,3.447,34.549,27.886,1465.131
84.950,84.043,3.454,3.453,34.544,27.875,1465.129
83.880,82.985,3.454,3.453,34.539,27.866,1465.106
82.710,81.827,3.453,3.452,34.540,27.861,1465.083
81.510,80.640,3.453,3.452,34.536,27.852,1465.058
79.880,79.028,3.456,3.455,34.533,27.843,1465.041
78.760,77.920,3.458,3.457,34.531,27.835,1465.028
77.390,76.565,3.453,3.452,34.516,27.818,1464.965
75.990,75.180,3.443,3.442,34.515,27.811,1464.897
74.830,74.033,3.402,3.401,34.491,27.791,1464.676
73.260,72.480,3.370,3.369,34.499,27.793,1464.526
72.000,71.233,3.382,3.381,34.518,27.801,1464.578
70.590,69.839,3.417,3.416,34.518,27.791,1464.703
68.960,68.226,3.446,3.445,34.514,27.778,1464.794
67.770,67.049,3.466,3.466,34.494,27.754,1464.836
66.460,65.753,3.480,3.479,34.472,27.729,1464.843
64.900,64.210,3.468,3.468,34.456,27.710,1464.749
63.780,63.102,3.445,3.444,34.462,27.712,1464.637
63.120,62.449,3.414,3.413,34.444,27.698,1464.473
61.530,60.876,3.406,3.406,34.449,27.695,1464.423
60.070,59.432,3.409,3.409,34.449,27.688,1464.412
58.140,57.523,3.440,3.440,34.447,27.674,1464.509
56.540,55.940,3.458,3.457,34.430,27.651,1464.534
54.510,53.932,3.515,3.514,34.437,27.641,1464.750
52.870,52.310,3.538,3.537,34.418,27.617,1464.796
50.760,50.222,3.549,3.549,34.398,27.590,1464.783
48.840,48.323,3.557,3.557,34.385,27.570,1464.770
46.860,46.364,3.561,3.561,34.368,27.546,1464.732
44.800,44.326,3.565,3.564,34.339,27.513,1464.675
43.160,42.703,3.564,3.563,34.325,27.495,1464.626
41.380,40.942,3.545,3.544,34.274,27.448,1464.452
39.540,39.122,3.499,3.499,34.249,27.423,1464.197
38.040,37.638,3.449,3.448,34.227,27.404,1463.931
36.440,36.055,3.464,3.464,34.228,27.396,1463.972
34.720,34.353,3.359,3.358,34.109,27.303,1463.343
33.220,32.869,3.426,3.426,34.192,27.356,1463.711
31.580,31.247,3.449,3.448,34.062,27.243,1463.612
30.070,29.753,3.531,3.531,34.076,27.238,1463.954
28.550,28.249,3.506,3.505,33.947,27.131,1463.653
26.830,26.547,3.417,3.416,33.913,27.105,1463.206
25.360,25.093,3.214,3.214,33.739,26.978,1462.095
23.840,23.589,2.798,2.798,33.673,26.956,1460.205
21.980,21.749,2.686,2.686,33.573,26.876,1459.563
20.490,20.274,2.617,2.617,33.537,26.847,1459.193
18.860,18.662,2.624,2.624,33.523,26.827,1459.179
17.900,17.712,2.632,2.632,33.421,26.741,1459.062
16.470,16.297,2.708,2.708,33.344,26.666,1459.268
15.120,14.961,2.466,2.466,33.034,26.432,1457.794
13.880,13.734,2.280,2.280,33.002,26.415,1456.921
12.270,12.141,2.220,2.220,32.802,26.252,1456.371
10.880,10.766,2.123,2.123,32.624,26.111,1455.690
9.230,9.133,2.006,2.006,32.559,26.059,1455.064
7.650,7.570,2.092,2.092,32.520,26.014,1455.365
6.310,6.244,1.891,1.891,31.985,25.594,1453.758
4.760,4.710,1.687,1.687,31.518,25.226,1452.216
3.050,3.018,1.997,1.997,30.897,24.701,1452.745
1.700,1.682,1.725,1.725,29.592,23.667,1449.803
0.510,0.505,1.534,1.534,29.582,23.664,1448.918
