Station: BrS1_03
Position (UTM) X,Y,Zone: 535250,8552520,33X
Date: 2017/06/30 14:25
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,6.228,6.228,29.386,23.094,1468.573
0.180,0.178,6.047,6.047,29.488,23.195,1467.976
0.120,0.119,5.684,5.684,29.820,23.499,1466.929
0.140,0.139,5.744,5.744,29.814,23.487,1467.164
0.940,0.930,5.099,5.099,30.014,23.719,1464.802
2.710,2.682,4.076,4.075,30.628,24.316,1461.358
4.390,4.344,3.764,3.764,31.008,24.654,1460.559
5.580,5.521,2.975,2.975,31.464,25.092,1457.797
6.550,6.481,2.511,2.511,31.648,25.280,1456.039
7.610,7.530,2.012,2.012,31.815,25.456,1454.090
8.730,8.638,1.689,1.690,32.119,25.727,1453.080
9.770,9.667,2.045,2.045,32.373,25.910,1455.002
10.910,10.795,2.271,2.271,32.411,25.929,1456.059
11.990,11.864,2.524,2.524,32.447,25.943,1457.229
13.030,12.893,2.585,2.585,32.516,25.998,1457.600
14.030,13.883,2.173,2.174,32.552,26.064,1455.868
15.090,14.931,1.133,1.133,32.641,26.212,1451.387
16.090,15.921,1.013,1.013,33.426,26.855,1451.903
17.030,16.851,1.221,1.221,33.672,27.044,1453.177
17.960,17.771,1.339,1.339,33.843,27.178,1453.943
18.910,18.711,1.348,1.348,33.893,27.222,1454.067
19.860,19.651,1.374,1.374,33.914,27.242,1454.225
20.700,20.482,1.334,1.334,33.935,27.265,1454.086
21.590,21.363,1.257,1.257,33.946,27.283,1453.774
22.420,22.184,1.201,1.202,33.978,27.317,1453.580
23.330,23.084,1.132,1.132,33.957,27.309,1453.258
24.150,23.896,1.039,1.039,34.003,27.356,1452.915
25.010,24.747,0.989,0.990,34.032,27.387,1452.745
26.160,25.884,0.954,0.955,34.034,27.396,1452.608
27.230,26.943,0.862,0.863,34.003,27.382,1452.169
27.880,27.586,0.756,0.757,34.057,27.435,1451.777
28.830,28.526,0.722,0.723,34.118,27.490,1451.718
29.910,29.595,0.668,0.668,34.022,27.422,1451.360
30.770,30.445,0.462,0.462,33.985,27.409,1450.392
30.990,30.663,0.308,0.308,34.070,27.487,1449.807
31.860,31.524,0.199,0.200,34.049,27.480,1449.295
32.870,32.523,0.026,0.027,34.096,27.532,1448.583
33.920,33.562,-0.113,-0.112,34.095,27.544,1447.956
34.870,34.502,-0.252,-0.251,34.166,27.612,1447.426
35.830,35.452,-0.197,-0.196,34.280,27.706,1447.848
36.820,36.431,-0.201,-0.200,34.126,27.586,1447.638
37.870,37.470,-0.433,-0.432,34.094,27.577,1446.538
38.820,38.410,-0.653,-0.652,34.131,27.621,1445.577
39.590,39.172,-0.766,-0.764,34.177,27.667,1445.124
40.600,40.171,-0.808,-0.807,34.201,27.693,1444.974
41.550,41.111,-0.859,-0.857,34.198,27.697,1444.748
42.380,41.932,-0.911,-0.909,34.200,27.704,1444.521
43.330,42.872,-0.912,-0.910,34.287,27.780,1444.649
44.110,43.643,-0.915,-0.913,34.196,27.710,1444.525
44.970,44.494,-1.035,-1.033,34.244,27.758,1444.039
45.910,45.424,-1.070,-1.068,34.301,27.810,1443.965
46.940,46.443,-1.104,-1.102,34.297,27.813,1443.816
47.850,47.343,-1.157,-1.155,34.308,27.828,1443.596
48.860,48.343,-1.215,-1.213,34.331,27.854,1443.370
49.870,49.342,-1.292,-1.290,34.370,27.893,1443.071
50.640,50.103,-1.318,-1.316,34.387,27.912,1442.984
51.550,51.004,-1.340,-1.338,34.412,27.937,1442.929
52.200,51.647,-1.350,-1.348,34.412,27.940,1442.891
53.110,52.547,-1.360,-1.357,34.414,27.947,1442.864
54.130,53.556,-1.376,-1.374,34.420,27.957,1442.810
55.230,54.644,-1.396,-1.393,34.428,27.970,1442.746
56.240,55.643,-1.410,-1.408,34.435,27.980,1442.702
57.480,56.870,-1.426,-1.423,34.448,27.997,1442.666
57.750,57.137,-1.430,-1.427,34.441,27.993,1442.642
57.660,57.048,-1.429,-1.426,34.447,27.998,1442.653
57.180,56.573,-1.431,-1.428,34.440,27.990,1442.626
54.610,54.031,-1.412,-1.410,34.438,27.975,1442.671
51.590,51.043,-1.368,-1.366,34.423,27.947,1442.813
48.620,48.105,-1.266,-1.263,34.409,27.918,1443.231
45.950,45.464,-1.131,-1.129,34.362,27.861,1443.760
46.540,46.047,-1.123,-1.121,34.304,27.817,1443.730
46.430,45.939,-1.138,-1.136,34.333,27.841,1443.694
43.820,43.356,-1.045,-1.043,34.322,27.816,1444.077
40.850,40.418,-0.862,-0.861,34.261,27.745,1444.807
37.840,37.440,-0.650,-0.649,34.329,27.776,1445.842
34.600,34.235,-0.297,-0.296,34.172,27.618,1447.219
31.400,31.069,0.073,0.074,34.282,27.672,1449.021
28.100,27.804,0.589,0.590,34.176,27.542,1451.180
24.680,24.420,0.894,0.895,34.129,27.469,1452.440
21.210,20.987,1.142,1.143,34.067,27.387,1453.415
17.690,17.504,1.329,1.330,33.848,27.181,1453.904
14.620,14.466,0.964,0.965,32.726,26.289,1450.733
11.220,11.102,2.373,2.373,32.687,26.143,1456.872
7.680,7.599,1.851,1.851,31.705,25.379,1453.234
4.150,4.106,3.105,3.105,31.651,25.223,1458.577
0.240,0.237,4.858,4.858,19.079,15.091,1449.907
