Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2017/05/24 08:08
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,-0.094,-0.094,33.720,27.078,1446.996
0.280,0.277,-0.095,-0.095,33.726,27.084,1447.002
0.410,0.406,-0.101,-0.101,33.728,27.086,1446.977
0.690,0.683,-0.101,-0.101,33.733,27.092,1446.989
0.990,0.980,-0.101,-0.101,33.736,27.095,1446.997
1.090,1.079,-0.099,-0.099,33.740,27.099,1447.014
1.290,1.276,-0.098,-0.098,33.737,27.098,1447.018
1.470,1.455,-0.105,-0.105,33.733,27.096,1446.983
1.820,1.801,-0.115,-0.115,33.736,27.101,1446.945
1.980,1.959,-0.135,-0.135,33.729,27.096,1446.847
2.300,2.276,-0.152,-0.152,33.740,27.108,1446.791
2.670,2.642,-0.160,-0.160,33.749,27.117,1446.771
2.840,2.810,-0.168,-0.168,33.744,27.114,1446.728
3.040,3.008,-0.179,-0.178,33.754,27.123,1446.697
3.310,3.275,-0.185,-0.185,33.755,27.126,1446.674
3.550,3.513,-0.195,-0.195,33.751,27.124,1446.624
3.730,3.691,-0.203,-0.203,33.754,27.128,1446.594
4.020,3.978,-0.210,-0.209,33.757,27.132,1446.573
4.300,4.255,-0.213,-0.212,33.764,27.140,1446.573
4.630,4.581,-0.215,-0.215,33.762,27.140,1446.566
4.900,4.849,-0.220,-0.220,33.764,27.143,1446.549
5.220,5.165,-0.229,-0.229,33.769,27.148,1446.518
5.610,5.551,-0.238,-0.238,33.766,27.148,1446.476
6.030,5.967,-0.256,-0.256,33.768,27.153,1446.405
6.430,6.363,-0.290,-0.290,33.764,27.153,1446.248
6.760,6.689,-0.307,-0.307,33.777,27.166,1446.194
7.100,7.026,-0.318,-0.318,33.796,27.183,1446.172
7.360,7.283,-0.327,-0.327,33.803,27.191,1446.143
7.730,7.649,-0.337,-0.336,33.799,27.190,1446.100
8.080,7.995,-0.358,-0.358,33.810,27.201,1446.019
8.370,8.282,-0.373,-0.373,33.828,27.218,1445.982
8.750,8.658,-0.384,-0.384,33.826,27.219,1445.932
9.140,9.044,-0.428,-0.427,33.782,27.187,1445.677
9.600,9.499,-0.500,-0.500,33.821,27.224,1445.400
10.060,9.954,-0.545,-0.544,33.845,27.247,1445.232
10.470,10.360,-0.585,-0.585,33.863,27.265,1445.075
10.810,10.696,-0.622,-0.622,33.877,27.280,1444.926
11.420,11.300,-0.657,-0.657,33.868,27.277,1444.759
11.990,11.864,-0.713,-0.713,33.894,27.303,1444.542
12.590,12.458,-0.756,-0.755,33.914,27.324,1444.381
13.070,12.933,-0.784,-0.783,33.932,27.342,1444.281
13.630,13.487,-0.819,-0.818,33.948,27.359,1444.147
14.160,14.011,-0.838,-0.838,33.945,27.360,1444.060
14.690,14.536,-0.850,-0.849,33.954,27.370,1444.027
15.180,15.020,-0.860,-0.859,33.945,27.366,1443.974
15.440,15.278,-0.873,-0.872,33.930,27.356,1443.900
15.960,15.792,-0.914,-0.913,33.932,27.361,1443.716
16.340,16.168,-0.968,-0.967,33.911,27.348,1443.441
16.790,16.613,-1.036,-1.035,33.948,27.383,1443.177
17.260,17.079,-1.092,-1.091,33.984,27.416,1442.969
17.660,17.474,-1.126,-1.125,33.999,27.431,1442.835
18.160,17.969,-1.160,-1.159,34.020,27.452,1442.710
18.490,18.296,-1.186,-1.185,34.026,27.459,1442.601
18.890,18.691,-1.214,-1.213,34.031,27.466,1442.482
19.370,19.166,-1.274,-1.273,34.050,27.486,1442.231
19.740,19.532,-1.328,-1.327,34.052,27.491,1441.985
20.120,19.908,-1.395,-1.394,34.072,27.512,1441.698
20.500,20.284,-1.462,-1.461,34.140,27.571,1441.477
20.850,20.631,-1.494,-1.493,34.199,27.621,1441.410
21.280,21.056,-1.504,-1.503,34.229,27.648,1441.408
21.560,21.333,-1.515,-1.514,34.224,27.646,1441.356
21.910,21.679,-1.533,-1.532,34.209,27.636,1441.253
22.250,22.016,-1.582,-1.581,34.242,27.666,1441.072
22.670,22.431,-1.614,-1.613,34.278,27.698,1440.974
23.130,22.886,-1.659,-1.657,34.323,27.738,1440.831
23.420,23.173,-1.683,-1.682,34.356,27.767,1440.761
23.830,23.579,-1.701,-1.700,34.380,27.789,1440.717
24.100,23.846,-1.714,-1.713,34.400,27.807,1440.683
24.440,24.183,-1.732,-1.731,34.408,27.815,1440.615
24.830,24.568,-1.762,-1.761,34.430,27.836,1440.508
25.250,24.984,-1.790,-1.789,34.463,27.866,1440.426
25.670,25.400,-1.814,-1.812,34.491,27.891,1440.356
26.120,25.845,-1.829,-1.828,34.513,27.912,1440.319
26.510,26.231,-1.830,-1.829,34.542,27.937,1440.360
26.970,26.686,-1.830,-1.829,34.547,27.943,1440.375
27.410,27.121,-1.833,-1.832,34.559,27.955,1440.383
27.930,27.636,-1.838,-1.836,34.569,27.966,1440.385
28.320,28.021,-1.840,-1.838,34.574,27.972,1440.388
28.760,28.457,-1.842,-1.840,34.576,27.976,1440.388
29.150,28.843,-1.845,-1.843,34.578,27.980,1440.382
29.650,29.337,-1.849,-1.847,34.579,27.983,1440.373
30.200,29.882,-1.853,-1.851,34.588,27.993,1440.374
30.680,30.356,-1.855,-1.853,34.594,28.001,1440.380
31.190,30.861,-1.857,-1.856,34.601,28.008,1440.387
31.620,31.286,-1.860,-1.859,34.604,28.013,1440.384
32.090,31.751,-1.863,-1.862,34.607,28.018,1440.381
32.480,32.137,-1.866,-1.865,34.615,28.026,1440.383
32.880,32.533,-1.867,-1.866,34.614,28.028,1440.384
33.280,32.929,-1.870,-1.868,34.618,28.033,1440.385
33.660,33.305,-1.871,-1.869,34.615,28.032,1440.382
34.060,33.700,-1.871,-1.869,34.617,28.036,1440.392
34.440,34.076,-1.873,-1.871,34.622,28.042,1440.395
34.950,34.581,-1.873,-1.871,34.619,28.042,1440.399
35.450,35.076,-1.876,-1.874,34.622,28.047,1440.396
35.740,35.363,-1.878,-1.876,34.625,28.050,1440.394
36.260,35.877,-1.880,-1.878,34.627,28.055,1440.396
36.660,36.273,-1.880,-1.878,34.629,28.059,1440.405
37.020,36.629,-1.881,-1.879,34.629,28.060,1440.406
37.480,37.084,-1.882,-1.880,34.630,28.063,1440.409
37.790,37.391,-1.881,-1.879,34.633,28.067,1440.423
38.220,37.816,-1.882,-1.880,34.634,28.070,1440.426
38.660,38.252,-1.882,-1.880,34.633,28.072,1440.433
39.070,38.657,-1.883,-1.881,34.630,28.071,1440.430
39.590,39.172,-1.882,-1.880,34.633,28.076,1440.447
40.010,39.587,-1.882,-1.880,34.635,28.080,1440.458
40.370,39.943,-1.884,-1.882,34.637,28.083,1440.457
40.830,40.398,-1.884,-1.882,34.637,28.085,1440.464
41.130,40.695,-1.884,-1.882,34.637,28.086,1440.468
41.680,41.239,-1.885,-1.883,34.638,28.090,1440.473
41.900,41.457,-1.886,-1.884,34.643,28.095,1440.479
42.400,41.952,-1.886,-1.884,34.640,28.095,1440.483
42.770,42.318,-1.886,-1.884,34.641,28.098,1440.490
43.000,42.545,-1.886,-1.884,34.642,28.100,1440.496
43.380,42.921,-1.887,-1.885,34.643,28.103,1440.498
43.740,43.277,-1.887,-1.885,34.643,28.104,1440.504
44.050,43.584,-1.886,-1.884,34.646,28.108,1440.518
44.490,44.019,-1.887,-1.885,34.645,28.110,1440.519
44.960,44.484,-1.886,-1.884,34.641,28.108,1440.526
45.430,44.949,-1.887,-1.885,34.647,28.116,1440.537
45.840,45.355,-1.887,-1.885,34.646,28.117,1440.542
46.150,45.662,-1.887,-1.885,34.647,28.119,1440.548
46.630,46.136,-1.887,-1.885,34.647,28.121,1440.556
47.030,46.532,-1.887,-1.885,34.652,28.127,1440.569
47.420,46.918,-1.887,-1.885,34.646,28.124,1440.568
47.830,47.324,-1.888,-1.886,34.650,28.130,1440.575
48.150,47.640,-1.887,-1.885,34.651,28.132,1440.587
48.580,48.066,-1.887,-1.885,34.654,28.136,1440.597
48.890,48.372,-1.886,-1.884,34.652,28.137,1440.605
49.300,48.778,-1.886,-1.884,34.654,28.139,1440.613
49.680,49.154,-1.884,-1.881,34.655,28.142,1440.631
50.030,49.500,-1.884,-1.881,34.656,28.145,1440.639
50.390,49.856,-1.883,-1.880,34.651,28.142,1440.642
50.910,50.371,-1.882,-1.879,34.655,28.148,1440.661
51.290,50.746,-1.882,-1.879,34.654,28.150,1440.667
51.740,51.192,-1.883,-1.880,34.655,28.153,1440.670
52.160,51.607,-1.883,-1.880,34.655,28.154,1440.677
52.560,52.003,-1.884,-1.881,34.653,28.155,1440.676
52.970,52.408,-1.884,-1.881,34.656,28.159,1440.686
53.220,52.656,-1.884,-1.881,34.654,28.159,1440.688
53.610,53.042,-1.883,-1.880,34.660,28.165,1440.706
54.150,53.576,-1.882,-1.879,34.660,28.168,1440.720
54.490,53.912,-1.880,-1.877,34.660,28.169,1440.736
55.000,54.417,-1.878,-1.875,34.657,28.169,1440.750
55.320,54.733,-1.878,-1.875,34.662,28.175,1440.762
55.760,55.169,-1.877,-1.874,34.659,28.175,1440.771
56.060,55.465,-1.876,-1.873,34.661,28.178,1440.782
56.430,55.831,-1.876,-1.873,34.659,28.178,1440.786
56.760,56.158,-1.875,-1.872,34.658,28.179,1440.794
57.050,56.445,-1.876,-1.873,34.660,28.182,1440.798
57.330,56.722,-1.875,-1.872,34.659,28.182,1440.805
57.710,57.098,-1.875,-1.872,34.657,28.183,1440.809
57.910,57.295,-1.875,-1.872,34.660,28.186,1440.816
58.320,57.701,-1.873,-1.870,34.661,28.189,1440.835
58.720,58.097,-1.872,-1.869,34.660,28.190,1440.844
59.000,58.374,-1.870,-1.866,34.657,28.189,1440.855
59.390,58.760,-1.867,-1.864,34.663,28.195,1440.879
59.690,59.056,-1.865,-1.862,34.656,28.191,1440.884
60.220,59.581,-1.864,-1.861,34.660,28.197,1440.904
60.580,59.937,-1.863,-1.860,34.660,28.199,1440.914
61.010,60.362,-1.863,-1.860,34.658,28.199,1440.919
61.520,60.867,-1.862,-1.859,34.656,28.199,1440.928
61.890,61.233,-1.862,-1.859,34.658,28.203,1440.938
62.250,61.589,-1.863,-1.860,34.658,28.205,1440.938
62.630,61.965,-1.862,-1.859,34.658,28.206,1440.949
62.930,62.261,-1.862,-1.859,34.659,28.209,1440.955
63.380,62.707,-1.862,-1.859,34.658,28.211,1440.962
63.750,63.073,-1.863,-1.860,34.659,28.213,1440.965
64.070,63.389,-1.864,-1.861,34.660,28.216,1440.966
64.440,63.755,-1.864,-1.861,34.660,28.217,1440.972
64.810,64.121,-1.865,-1.862,34.665,28.223,1440.980
65.160,64.467,-1.865,-1.862,34.660,28.220,1440.978
65.500,64.804,-1.865,-1.862,34.658,28.221,1440.981
65.770,65.071,-1.865,-1.862,34.661,28.224,1440.989
66.160,65.457,-1.865,-1.862,34.665,28.229,1441.001
66.500,65.793,-1.865,-1.862,34.664,28.230,1441.006
66.780,66.070,-1.865,-1.862,34.664,28.232,1441.010
67.210,66.495,-1.864,-1.861,34.663,28.233,1441.020
67.550,66.832,-1.864,-1.861,34.662,28.234,1441.025
67.900,67.178,-1.864,-1.861,34.662,28.235,1441.031
68.190,67.465,-1.864,-1.861,34.663,28.238,1441.037
68.490,67.761,-1.863,-1.860,34.662,28.238,1441.045
68.850,68.118,-1.863,-1.860,34.662,28.240,1441.050
69.110,68.375,-1.862,-1.859,34.663,28.242,1441.062
69.510,68.770,-1.862,-1.859,34.660,28.241,1441.064
69.970,69.225,-1.861,-1.858,34.660,28.244,1441.076
70.280,69.532,-1.862,-1.859,34.662,28.247,1441.079
70.710,69.957,-1.861,-1.858,34.661,28.248,1441.089
70.990,70.234,-1.860,-1.857,34.664,28.251,1441.103
71.400,70.640,-1.860,-1.857,34.665,28.254,1441.111
71.680,70.917,-1.860,-1.857,34.665,28.256,1441.115
72.050,71.283,-1.859,-1.855,34.666,28.258,1441.128
72.430,71.659,-1.858,-1.854,34.665,28.259,1441.137
72.730,71.956,-1.857,-1.853,34.663,28.259,1441.145
72.970,72.193,-1.857,-1.853,34.667,28.264,1441.154
73.270,72.490,-1.857,-1.853,34.661,28.260,1441.151
73.610,72.826,-1.857,-1.853,34.663,28.263,1441.158
73.990,73.202,-1.857,-1.853,34.667,28.268,1441.170
74.430,73.637,-1.858,-1.854,34.667,28.271,1441.173
74.820,74.023,-1.858,-1.854,34.663,28.269,1441.174
75.180,74.379,-1.857,-1.853,34.667,28.274,1441.190
75.630,74.824,-1.858,-1.854,34.667,28.276,1441.192
76.080,75.269,-1.857,-1.853,34.669,28.280,1441.208
76.280,75.467,-1.856,-1.852,34.671,28.283,1441.218
76.610,75.794,-1.856,-1.852,34.666,28.281,1441.217
77.070,76.249,-1.854,-1.850,34.665,28.282,1441.233
77.380,76.555,-1.854,-1.850,34.665,28.283,1441.238
77.790,76.961,-1.854,-1.850,34.667,28.287,1441.248
78.100,77.267,-1.853,-1.849,34.672,28.292,1441.263
78.400,77.564,-1.853,-1.849,34.670,28.292,1441.266
78.750,77.910,-1.852,-1.848,34.667,28.291,1441.273
79.080,78.237,-1.851,-1.847,34.667,28.293,1441.283
79.390,78.543,-1.850,-1.846,34.666,28.293,1441.291
79.760,78.909,-1.850,-1.846,34.670,28.298,1441.303
79.940,79.087,-1.850,-1.846,34.667,28.297,1441.301
80.310,79.453,-1.850,-1.846,34.667,28.298,1441.307
80.480,79.622,-1.850,-1.846,34.668,28.300,1441.312
80.750,79.889,-1.850,-1.846,34.670,28.304,1441.320
81.090,80.225,-1.850,-1.846,34.667,28.303,1441.321
81.400,80.532,-1.850,-1.846,34.669,28.305,1441.328
81.670,80.799,-1.850,-1.846,34.671,28.309,1441.336
82.020,81.145,-1.849,-1.845,34.667,28.307,1441.340
82.250,81.372,-1.849,-1.845,34.668,28.309,1441.346
82.550,81.669,-1.848,-1.844,34.670,28.312,1441.358
83.030,82.144,-1.847,-1.843,34.672,28.316,1441.374
83.250,82.361,-1.847,-1.842,34.667,28.312,1441.370
83.650,82.757,-1.846,-1.841,34.669,28.317,1441.385
83.960,83.064,-1.846,-1.841,34.670,28.319,1441.392
84.210,83.311,-1.846,-1.841,34.672,28.321,1441.397
84.670,83.766,-1.846,-1.841,34.670,28.322,1441.402
84.960,84.053,-1.847,-1.842,34.672,28.325,1441.405
85.190,84.280,-1.846,-1.841,34.671,28.325,1441.412
85.530,84.617,-1.846,-1.841,34.664,28.321,1441.408
85.920,85.002,-1.847,-1.842,34.670,28.328,1441.418
86.270,85.349,-1.847,-1.842,34.669,28.329,1441.422
86.680,85.754,-1.847,-1.842,34.666,28.328,1441.424
86.930,86.001,-1.847,-1.842,34.670,28.333,1441.434
87.360,86.427,-1.847,-1.842,34.671,28.336,1441.442
87.690,86.753,-1.846,-1.841,34.669,28.336,1441.451
88.030,87.089,-1.846,-1.841,34.666,28.335,1441.452
88.260,87.317,-1.846,-1.841,34.669,28.339,1441.459
88.280,87.337,-1.846,-1.841,34.672,28.341,1441.463
88.390,87.445,-1.846,-1.841,34.669,28.339,1441.461
88.410,87.465,-1.847,-1.842,34.669,28.339,1441.456
88.340,87.396,-1.846,-1.841,34.663,28.334,1441.453
87.960,87.020,-1.848,-1.843,34.666,28.335,1441.441
86.660,85.734,-1.848,-1.843,34.670,28.331,1441.424
85.310,84.399,-1.849,-1.844,34.669,28.324,1441.397
84.060,83.163,-1.849,-1.845,34.667,28.317,1441.374
82.870,81.986,-1.848,-1.844,34.672,28.315,1441.366
81.700,80.828,-1.848,-1.844,34.665,28.303,1441.337
80.420,79.562,-1.849,-1.845,34.667,28.299,1441.314
79.250,78.405,-1.851,-1.847,34.667,28.294,1441.286
78.120,77.287,-1.853,-1.849,34.669,28.290,1441.260
76.830,76.011,-1.854,-1.850,34.667,28.282,1441.231
75.570,74.765,-1.855,-1.851,34.664,28.274,1441.203
74.270,73.479,-1.858,-1.854,34.662,28.266,1441.163
73.050,72.272,-1.858,-1.854,34.667,28.264,1441.150
71.790,71.026,-1.858,-1.854,34.666,28.257,1441.129
70.460,69.710,-1.859,-1.856,34.666,28.250,1441.102
69.170,68.434,-1.861,-1.858,34.661,28.240,1441.064
67.850,67.128,-1.864,-1.861,34.664,28.236,1441.032
66.590,65.882,-1.865,-1.862,34.664,28.231,1441.007
65.200,64.507,-1.866,-1.863,34.665,28.225,1440.981
63.780,63.102,-1.867,-1.864,34.667,28.220,1440.956
62.530,61.866,-1.867,-1.864,34.664,28.211,1440.931
61.230,60.580,-1.866,-1.863,34.669,28.209,1440.922
59.870,59.234,-1.865,-1.862,34.660,28.195,1440.893
58.510,57.889,-1.872,-1.869,34.660,28.189,1440.841
57.180,56.573,-1.876,-1.873,34.660,28.182,1440.799
55.890,55.297,-1.877,-1.874,34.661,28.177,1440.775
54.570,53.991,-1.879,-1.876,34.657,28.167,1440.738
53.210,52.646,-1.883,-1.880,34.661,28.165,1440.702
51.850,51.300,-1.885,-1.882,34.658,28.155,1440.665
50.520,49.985,-1.886,-1.883,34.658,28.149,1440.640
49.030,48.511,-1.887,-1.885,34.655,28.139,1440.606
47.670,47.165,-1.889,-1.887,34.657,28.134,1440.576
46.410,45.919,-1.889,-1.887,34.655,28.127,1440.553
45.020,44.544,-1.890,-1.888,34.651,28.117,1440.521
43.670,43.208,-1.889,-1.887,34.651,28.110,1440.504
42.370,41.922,-1.888,-1.886,34.651,28.104,1440.487
41.130,40.695,-1.888,-1.886,34.649,28.096,1440.464
39.920,39.498,-1.887,-1.885,34.647,28.089,1440.447
38.750,38.341,-1.886,-1.884,34.641,28.078,1440.425
37.520,37.124,-1.885,-1.883,34.640,28.072,1440.410
36.340,35.956,-1.884,-1.882,34.641,28.067,1440.397
35.050,34.680,-1.882,-1.880,34.637,28.057,1440.380
33.830,33.473,-1.878,-1.876,34.633,28.048,1440.375
32.670,32.325,-1.876,-1.874,34.627,28.038,1440.358
31.500,31.168,-1.874,-1.872,34.623,28.028,1440.343
30.320,30.000,-1.869,-1.867,34.615,28.016,1440.337
29.070,28.764,-1.860,-1.859,34.603,28.000,1440.341
27.760,27.467,-1.851,-1.849,34.591,27.984,1440.349
26.510,26.231,-1.844,-1.842,34.573,27.963,1440.338
25.330,25.063,-1.841,-1.839,34.521,27.915,1440.263
24.180,23.925,-1.816,-1.815,34.512,27.901,1440.352
22.950,22.708,-1.757,-1.756,34.442,27.836,1440.518
21.750,21.521,-1.673,-1.672,34.401,27.795,1440.845
20.610,20.393,-1.571,-1.570,34.262,27.674,1441.127
19.470,19.265,-1.471,-1.470,34.305,27.700,1441.640
18.220,18.028,-1.297,-1.296,34.190,27.595,1442.295
16.910,16.732,-1.196,-1.195,34.121,27.529,1442.655
15.650,15.485,-1.116,-1.115,34.113,27.514,1443.005
14.300,14.150,-0.965,-0.964,34.091,27.484,1443.666
13.070,12.933,-0.880,-0.879,34.021,27.418,1443.951
11.830,11.706,-0.806,-0.806,34.014,27.403,1444.265
10.530,10.419,-0.730,-0.729,33.978,27.365,1444.555
9.300,9.202,-0.611,-0.610,33.995,27.368,1445.113
8.090,8.005,-0.471,-0.471,33.939,27.311,1445.670
6.770,6.699,-0.400,-0.400,33.885,27.257,1445.907
5.580,5.521,-0.370,-0.370,33.834,27.210,1445.959
4.420,4.374,-0.309,-0.309,33.889,27.245,1446.296
3.140,3.107,-0.229,-0.229,33.830,27.188,1446.566
1.730,1.712,-0.186,-0.186,33.818,27.170,1446.728
0.450,0.445,-0.142,-0.142,33.798,27.145,1446.880
