Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2017/09/04 17:13
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,1.060,1.060,27.351,21.897,1443.825
0.180,0.178,1.231,1.231,28.061,22.459,1445.543
0.180,0.178,1.321,1.321,29.319,23.464,1447.609
0.170,0.168,1.278,1.278,27.840,22.279,1445.463
0.280,0.277,1.181,1.181,28.683,22.961,1446.135
0.830,0.821,2.324,2.324,30.997,24.747,1454.283
1.630,1.613,2.970,2.970,31.828,25.364,1458.183
2.350,2.325,3.114,3.114,31.768,25.307,1458.735
2.950,2.919,3.163,3.163,31.764,25.303,1458.953
3.570,3.533,3.254,3.254,31.827,25.348,1459.433
4.170,4.126,3.333,3.333,31.954,25.445,1459.943
4.740,4.690,3.417,3.417,32.025,25.497,1460.402
5.400,5.343,3.423,3.423,32.080,25.544,1460.511
6.180,6.115,3.389,3.389,32.147,25.603,1460.465
6.780,6.709,3.359,3.359,32.177,25.632,1460.385
7.480,7.402,3.245,3.245,32.231,25.689,1459.981
8.160,8.074,3.188,3.188,32.318,25.767,1459.862
8.760,8.668,3.179,3.179,32.407,25.841,1459.947
9.310,9.212,3.329,3.329,33.106,26.388,1461.501
10.110,10.004,3.540,3.540,33.084,26.354,1462.381
10.710,10.598,3.606,3.606,33.092,26.357,1462.681
11.180,11.063,3.637,3.637,33.121,26.379,1462.857
12.020,11.894,3.692,3.692,33.129,26.384,1463.112
12.750,12.616,3.719,3.719,33.116,26.375,1463.220
13.210,13.071,3.725,3.725,33.111,26.373,1463.248
13.980,13.833,3.729,3.729,33.115,26.379,1463.283
14.830,14.674,3.735,3.735,33.126,26.391,1463.337
15.400,15.238,3.739,3.739,33.137,26.402,1463.378
16.010,15.842,3.747,3.746,33.166,26.427,1463.456
16.900,16.722,3.769,3.769,33.163,26.427,1463.562
17.460,17.276,3.779,3.778,33.168,26.433,1463.618
18.160,17.969,3.784,3.784,33.181,26.445,1463.667
19.000,18.800,3.797,3.797,33.183,26.450,1463.740
19.670,19.463,3.803,3.803,33.187,26.456,1463.782
20.410,20.195,3.810,3.809,33.205,26.473,1463.844
21.070,20.848,3.848,3.848,33.260,26.516,1464.086
21.850,21.620,3.870,3.869,33.182,26.455,1464.089
22.580,22.342,3.876,3.876,33.324,26.571,1464.310
23.400,23.154,3.982,3.982,33.415,26.637,1464.887
24.090,23.836,4.084,4.083,33.382,26.603,1465.280
24.920,24.658,4.132,4.132,33.363,26.587,1465.471
25.550,25.281,4.148,4.147,33.359,26.585,1465.540
26.440,26.161,4.155,4.155,33.364,26.592,1465.592
27.070,26.785,4.172,4.171,33.374,26.601,1465.684
27.850,27.556,4.187,4.187,33.368,26.599,1465.754
28.680,28.378,4.199,4.198,33.382,26.613,1465.832
29.450,29.139,4.210,4.209,33.383,26.616,1465.894
30.050,29.733,4.219,4.219,33.381,26.616,1465.940
30.710,30.386,4.229,4.228,33.373,26.612,1465.978
31.640,31.306,4.233,4.232,33.367,26.611,1466.003
32.120,31.781,4.237,4.236,33.365,26.611,1466.026
32.670,32.325,4.239,4.238,33.367,26.615,1466.046
33.590,33.235,4.243,4.242,33.364,26.616,1466.074
34.220,33.859,4.237,4.236,33.347,26.607,1466.037
34.920,34.551,4.224,4.224,33.363,26.624,1466.017
35.720,35.343,4.225,4.225,33.360,26.626,1466.031
36.350,35.966,4.222,4.222,33.357,26.626,1466.025
36.990,36.599,4.223,4.223,33.369,26.638,1466.054
37.670,37.272,4.230,4.229,33.368,26.640,1466.090
38.530,38.123,4.229,4.228,33.362,26.639,1466.092
39.110,38.697,4.224,4.224,33.364,26.645,1466.088
39.650,39.231,4.228,4.227,33.370,26.652,1466.117
40.510,40.082,4.242,4.241,33.400,26.677,1466.229
41.160,40.725,4.258,4.257,33.387,26.669,1466.288
41.840,41.398,4.259,4.258,33.386,26.671,1466.302
42.770,42.318,4.260,4.259,33.384,26.674,1466.319
43.280,42.822,4.257,4.256,33.379,26.672,1466.308
43.940,43.475,4.252,4.252,33.379,26.676,1466.302
45.050,44.573,4.259,4.258,33.400,26.697,1466.373
45.490,45.009,4.267,4.266,33.381,26.683,1466.390
46.000,45.513,4.262,4.261,33.386,26.690,1466.383
47.090,46.591,4.261,4.260,33.396,26.703,1466.409
47.740,47.235,4.267,4.266,33.397,26.706,1466.446
48.490,47.976,4.275,4.274,33.428,26.733,1466.533
49.270,48.748,4.298,4.297,33.390,26.705,1466.592
49.930,49.401,4.281,4.280,33.397,26.715,1466.543
50.500,49.965,4.274,4.273,33.392,26.715,1466.516
51.500,50.954,4.274,4.273,33.424,26.744,1466.572
52.360,51.805,4.296,4.295,33.416,26.740,1466.667
52.820,52.260,4.305,4.304,33.446,26.765,1466.752
53.670,53.101,4.327,4.326,33.437,26.759,1466.844
54.530,53.952,4.337,4.336,33.425,26.753,1466.885
55.340,54.753,4.336,4.335,33.432,26.762,1466.904
56.020,55.426,4.337,4.336,33.429,26.763,1466.914
56.880,56.276,4.338,4.337,33.433,26.770,1466.938
57.650,57.038,4.345,4.344,33.447,26.784,1467.000
58.330,57.711,4.356,4.355,33.432,26.774,1467.034
59.230,58.601,4.358,4.357,33.433,26.779,1467.058
59.820,59.185,4.359,4.358,33.429,26.778,1467.067
60.480,59.838,4.359,4.358,33.437,26.788,1467.088
61.120,60.471,4.357,4.356,33.436,26.790,1467.089
61.870,61.213,4.360,4.359,33.449,26.804,1467.131
62.860,62.192,4.374,4.373,33.455,26.811,1467.215
63.440,62.766,4.381,4.379,33.437,26.799,1467.226
64.060,63.379,4.376,4.375,33.443,26.807,1467.227
64.190,63.508,4.374,4.373,33.438,26.804,1467.214
64.010,63.330,4.375,4.374,33.449,26.812,1467.229
62.450,61.787,4.383,4.381,33.446,26.801,1467.230
60.630,59.986,4.372,4.371,33.437,26.787,1467.147
58.790,58.166,4.359,4.358,33.431,26.775,1467.053
56.610,56.009,4.356,4.355,33.420,26.756,1466.990
54.680,54.100,4.349,4.347,33.435,26.760,1466.948
52.760,52.201,4.342,4.341,33.427,26.746,1466.881
50.630,50.094,4.337,4.336,33.423,26.733,1466.820
50.000,49.470,4.334,4.333,33.420,26.728,1466.792
50.080,49.549,4.329,4.328,33.427,26.735,1466.781
50.050,49.520,4.326,4.325,33.420,26.729,1466.759
50.030,49.500,4.324,4.323,33.416,26.726,1466.745
50.100,49.569,4.323,4.322,33.415,26.726,1466.740
49.900,49.371,4.313,4.312,33.418,26.729,1466.703
49.750,49.223,4.303,4.302,33.411,26.723,1466.648
50.200,49.668,4.305,4.304,33.415,26.728,1466.669
49.300,48.778,4.302,4.301,33.417,26.726,1466.644
47.890,47.383,4.304,4.303,33.403,26.708,1466.612
45.910,45.424,4.308,4.307,33.422,26.714,1466.621
44.100,43.633,4.300,4.299,33.406,26.693,1466.536
43.110,42.654,4.283,4.283,33.379,26.668,1466.416
42.710,42.258,4.259,4.258,33.331,26.632,1466.246
41.170,40.735,4.246,4.245,33.365,26.652,1466.212
39.370,38.954,4.230,4.229,33.360,26.642,1466.108
37.670,37.272,4.229,4.228,33.362,26.636,1466.078
35.730,35.353,4.229,4.228,33.349,26.616,1466.030
33.760,33.404,4.229,4.228,33.346,26.605,1465.995
31.520,31.187,4.222,4.222,33.354,26.601,1465.942
29.790,29.476,4.232,4.231,33.351,26.590,1465.949
27.840,27.547,4.223,4.223,33.345,26.577,1465.875
26.220,25.944,4.127,4.127,33.275,26.523,1465.357
24.350,24.094,3.920,3.920,33.161,26.445,1464.315
22.930,22.689,3.837,3.836,33.193,26.473,1463.983
21.200,20.977,3.817,3.817,33.205,26.475,1463.886
19.970,19.760,3.814,3.814,33.191,26.459,1463.835
18.030,17.840,3.810,3.809,33.188,26.448,1463.782
15.870,15.703,3.788,3.788,33.159,26.417,1463.618
13.990,13.843,3.742,3.742,33.117,26.379,1463.342
12.110,11.983,3.686,3.685,33.041,26.316,1462.974
10.280,10.172,3.602,3.602,33.004,26.286,1462.543
8.330,8.243,3.328,3.328,32.189,25.652,1460.293
6.750,6.679,3.327,3.327,32.216,25.666,1460.298
5.020,4.967,3.478,3.478,32.107,25.558,1460.773
3.280,3.246,3.332,3.332,31.763,25.289,1459.677
1.620,1.603,3.156,3.156,31.729,25.269,1458.854
