Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2017/09/29 10:58
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.310,0.307,1.243,1.243,30.574,24.476,1448.911
0.370,0.366,1.053,1.053,30.738,24.618,1448.273
0.370,0.366,1.012,1.012,30.766,24.643,1448.123
0.380,0.376,0.999,0.999,30.773,24.649,1448.071
0.370,0.366,1.004,1.004,30.766,24.644,1448.086
0.370,0.366,1.010,1.010,30.772,24.648,1448.121
0.380,0.376,0.993,0.993,30.773,24.650,1448.048
0.360,0.356,1.045,1.045,30.790,24.661,1448.304
0.340,0.336,1.029,1.029,30.779,24.652,1448.214
0.350,0.346,1.017,1.017,30.767,24.644,1448.147
0.580,0.574,1.094,1.094,30.724,24.606,1448.441
0.810,0.802,1.282,1.282,30.853,24.700,1449.463
1.360,1.346,1.539,1.539,31.044,24.840,1450.879
2.160,2.137,2.049,2.049,31.273,24.994,1453.456
2.970,2.939,2.546,2.546,31.362,25.032,1455.762
3.640,3.602,2.697,2.697,31.459,25.101,1456.556
4.380,4.334,2.824,2.824,31.616,25.220,1457.323
5.140,5.086,2.994,2.994,31.717,25.290,1458.199
5.710,5.650,3.079,3.079,31.768,25.326,1458.644
6.570,6.501,3.038,3.038,31.933,25.465,1458.693
7.300,7.223,2.969,2.969,32.029,25.551,1458.532
8.130,8.045,2.950,2.950,32.062,25.583,1458.508
8.960,8.866,2.995,2.995,32.131,25.638,1458.802
9.580,9.479,3.069,3.069,32.274,25.749,1459.318
10.400,10.291,3.178,3.178,32.329,25.787,1459.868
11.100,10.983,3.252,3.252,32.391,25.833,1460.278
12.070,11.943,3.299,3.299,32.413,25.851,1460.521
13.020,12.883,3.322,3.321,32.499,25.922,1460.745
13.840,13.695,3.323,3.322,32.560,25.974,1460.842
14.900,14.743,3.317,3.317,32.595,26.007,1460.882
15.820,15.654,3.328,3.328,32.745,26.130,1461.135
16.360,16.188,3.337,3.337,32.784,26.163,1461.234
17.370,17.187,3.367,3.367,32.756,26.143,1461.342
18.030,17.840,3.307,3.307,32.856,26.231,1461.227
18.570,18.375,3.320,3.320,32.849,26.227,1461.284
19.290,19.087,3.340,3.340,32.832,26.215,1461.358
20.340,20.126,3.334,3.334,32.847,26.233,1461.368
20.970,20.749,3.342,3.342,32.853,26.239,1461.421
21.770,21.541,3.349,3.349,32.847,26.237,1461.456
22.620,22.382,3.355,3.354,32.877,26.265,1461.531
23.610,23.361,3.392,3.392,32.898,26.283,1461.734
24.520,24.262,3.432,3.432,32.913,26.296,1461.939
25.410,25.142,3.463,3.463,32.916,26.299,1462.089
26.280,26.003,3.482,3.482,32.916,26.301,1462.182
27.190,26.903,3.498,3.498,32.917,26.305,1462.268
28.170,27.873,3.504,3.503,32.924,26.315,1462.315
29.190,28.882,3.498,3.498,32.925,26.321,1462.311
30.050,29.733,3.494,3.494,32.925,26.325,1462.308
31.080,30.752,3.494,3.494,32.929,26.334,1462.330
31.980,31.643,3.491,3.491,32.921,26.332,1462.321
32.880,32.533,3.480,3.479,32.934,26.347,1462.304
33.830,33.473,3.464,3.464,32.924,26.345,1462.240
34.890,34.522,3.452,3.452,32.918,26.346,1462.197
35.680,35.303,3.430,3.430,32.923,26.356,1462.124
36.560,36.174,3.402,3.402,32.930,26.368,1462.030
37.470,37.074,3.397,3.397,32.976,26.409,1462.082
38.350,37.945,3.390,3.389,32.980,26.418,1462.071
39.290,38.875,3.388,3.387,32.988,26.428,1462.087
40.090,39.666,3.388,3.387,32.999,26.441,1462.115
41.030,40.596,3.395,3.395,33.005,26.449,1462.168
41.900,41.457,3.399,3.399,33.011,26.458,1462.208
42.750,42.298,3.406,3.406,33.011,26.462,1462.253
43.410,42.951,3.413,3.412,33.019,26.470,1462.301
44.220,43.752,3.427,3.427,33.025,26.478,1462.383
45.230,44.751,3.467,3.467,33.049,26.497,1462.601
46.020,45.533,3.505,3.504,33.082,26.524,1462.815
47.030,46.532,3.512,3.511,33.079,26.525,1462.858
47.930,47.422,3.505,3.504,33.089,26.539,1462.855
48.830,48.313,3.500,3.500,33.115,26.563,1462.885
49.790,49.263,3.509,3.508,33.120,26.571,1462.943
50.600,50.064,3.516,3.515,33.131,26.584,1463.002
51.390,50.845,3.522,3.522,33.134,26.589,1463.044
52.290,51.736,3.537,3.536,33.150,26.604,1463.141
52.910,52.349,3.546,3.545,33.159,26.614,1463.202
53.770,53.200,3.554,3.554,33.160,26.617,1463.252
54.600,54.021,3.557,3.557,33.157,26.619,1463.276
55.510,54.921,3.564,3.563,33.179,26.640,1463.345
56.370,55.772,3.576,3.575,33.180,26.644,1463.413
57.160,56.553,3.581,3.580,33.186,26.651,1463.454
58.290,57.671,3.589,3.589,33.196,26.664,1463.521
59.090,58.463,3.596,3.595,33.197,26.668,1463.562
59.930,59.294,3.599,3.598,33.198,26.673,1463.590
60.920,60.273,3.604,3.603,33.208,26.684,1463.641
61.690,61.035,3.607,3.606,33.214,26.693,1463.674
62.710,62.044,3.616,3.616,33.240,26.717,1463.764
63.410,62.736,3.625,3.624,33.240,26.720,1463.811
64.070,63.389,3.627,3.626,33.238,26.721,1463.827
65.040,64.349,3.628,3.627,33.240,26.727,1463.850
65.910,65.209,3.632,3.631,33.253,26.741,1463.899
65.980,65.279,3.636,3.635,33.252,26.740,1463.916
66.040,65.338,3.637,3.636,33.256,26.744,1463.926
66.060,65.358,3.639,3.638,33.256,26.744,1463.936
65.340,64.645,3.634,3.633,33.245,26.732,1463.888
63.530,62.855,3.629,3.628,33.234,26.715,1463.822
61.700,61.045,3.616,3.616,33.209,26.688,1463.708
59.890,59.254,3.605,3.604,33.196,26.670,1463.612
58.010,57.394,3.596,3.595,33.185,26.653,1463.528
56.370,55.772,3.581,3.580,33.172,26.636,1463.424
54.660,54.080,3.565,3.564,33.156,26.618,1463.305
52.880,52.319,3.556,3.556,33.153,26.608,1463.238
51.190,50.648,3.548,3.547,33.129,26.582,1463.144
49.670,49.144,3.524,3.524,33.114,26.564,1462.999
47.790,47.284,3.505,3.504,33.080,26.531,1462.841
46.050,45.563,3.518,3.518,33.080,26.521,1462.870
44.520,44.049,3.478,3.477,32.993,26.449,1462.561
42.670,42.219,3.428,3.428,32.991,26.443,1462.317
40.760,40.329,3.404,3.404,32.992,26.437,1462.187
38.980,38.568,3.398,3.398,32.977,26.418,1462.113
36.980,36.589,3.392,3.392,32.976,26.408,1462.053
35.190,34.818,3.393,3.393,32.920,26.355,1461.955
33.410,33.057,3.397,3.397,32.929,26.353,1461.955
31.490,31.158,3.448,3.447,32.967,26.370,1462.188
29.710,29.397,3.497,3.497,32.926,26.324,1462.316
28.020,27.725,3.503,3.502,32.911,26.304,1462.291
26.320,26.043,3.478,3.477,32.879,26.273,1462.118
24.400,24.143,3.391,3.391,32.843,26.243,1461.670
22.440,22.204,3.345,3.345,32.840,26.235,1461.441
20.810,20.591,3.350,3.350,32.853,26.238,1461.454
19.060,18.859,3.309,3.309,32.813,26.202,1461.197
17.210,17.029,3.322,3.321,32.786,26.170,1461.185
15.410,15.248,3.339,3.339,32.662,26.062,1461.070
13.890,13.744,3.329,3.329,32.548,25.964,1460.853
12.180,12.052,3.337,3.337,32.429,25.861,1460.707
10.540,10.429,3.304,3.304,32.331,25.778,1460.412
8.900,8.807,3.179,3.179,32.262,25.727,1459.762
7.100,7.026,2.983,2.983,31.958,25.492,1458.499
5.230,5.175,3.010,3.010,31.872,25.413,1458.472
3.430,3.394,2.799,2.799,31.353,25.007,1456.858
1.750,1.732,2.425,2.425,30.864,24.637,1454.564
0.180,0.178,1.417,1.417,30.273,24.223,1449.297
