Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2017/07/10 14:43
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,4.881,4.881,31.829,25.176,1466.202
0.140,0.139,4.756,4.756,31.948,25.283,1465.839
0.420,0.416,4.724,4.724,32.002,25.331,1465.780
1.830,1.811,4.488,4.488,32.588,25.827,1465.578
3.430,3.394,4.391,4.391,32.697,25.931,1465.341
5.080,5.027,3.781,3.781,32.775,26.062,1462.918
6.740,6.669,2.692,2.692,32.971,26.324,1458.553
8.220,8.134,2.240,2.240,33.316,26.643,1457.064
9.860,9.756,2.187,2.187,33.417,26.736,1456.993
11.580,11.458,2.183,2.183,33.449,26.770,1457.045
13.350,13.210,2.158,2.158,33.509,26.828,1457.044
14.920,14.763,2.131,2.131,33.666,26.963,1457.158
16.220,16.049,2.091,2.091,33.811,27.088,1457.192
17.480,17.296,2.025,2.025,33.852,27.132,1456.977
18.450,18.256,1.937,1.937,33.964,27.234,1456.754
19.600,19.394,1.942,1.942,34.320,27.524,1457.264
21.010,20.789,2.646,2.646,34.655,27.740,1460.786
21.860,21.630,2.912,2.912,34.487,27.586,1461.721
21.860,21.630,2.943,2.943,34.460,27.562,1461.819
21.000,20.779,2.943,2.943,34.422,27.527,1461.754
19.030,18.830,2.165,2.165,33.786,27.076,1457.530
17.070,16.891,1.989,1.989,33.846,27.128,1456.808
15.190,15.030,2.076,2.076,33.789,27.067,1457.083
13.150,13.012,2.126,2.126,33.523,26.841,1456.919
11.150,11.033,2.169,2.169,33.443,26.764,1456.971
9.060,8.965,2.162,2.162,33.389,26.712,1456.835
6.980,6.907,2.181,2.181,33.304,26.632,1456.771
5.210,5.155,2.777,2.777,33.217,26.505,1459.218
3.310,3.275,4.103,4.103,32.960,26.169,1464.479
1.440,1.425,4.368,4.368,32.670,25.902,1465.179
