Station: H5_01
Position (UTM) X,Y,Zone: 515390,8548975,33X
Date: 2017/07/10 16:05
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.180,0.178,2.752,2.752,30.237,24.105,1455.148
0.170,0.168,3.181,3.181,30.557,24.326,1457.420
0.360,0.356,3.354,3.354,32.499,25.860,1460.675
1.780,1.761,3.429,3.429,32.662,25.989,1461.230
2.730,2.701,3.176,3.176,32.809,26.134,1460.357
3.660,3.622,3.053,3.053,32.922,26.239,1459.992
4.430,4.384,3.014,3.014,32.934,26.256,1459.856
5.320,5.264,2.878,2.878,32.862,26.215,1459.191
6.380,6.313,2.782,2.782,32.976,26.319,1458.942
7.360,7.283,2.751,2.751,32.981,26.329,1458.830
8.400,8.312,2.704,2.704,33.027,26.375,1458.706
9.530,9.430,2.680,2.680,33.016,26.373,1458.607
10.690,10.578,2.412,2.412,32.917,26.322,1457.336
11.850,11.726,2.200,2.200,33.101,26.491,1456.670
12.950,12.814,2.154,2.154,33.165,26.551,1456.568
14.010,13.863,2.147,2.147,33.189,26.576,1456.586
15.210,15.050,2.139,2.139,33.279,26.654,1456.692
16.380,16.208,1.968,1.968,33.443,26.804,1456.173
17.610,17.425,1.871,1.872,33.576,26.924,1455.944
18.650,18.454,1.872,1.873,33.741,27.061,1456.182
19.780,19.572,1.898,1.899,33.829,27.135,1456.431
21.070,20.848,1.946,1.946,33.859,27.161,1456.700
22.290,22.055,1.960,1.961,33.864,27.170,1456.790
23.410,23.163,1.968,1.968,33.903,27.206,1456.891
24.610,24.351,1.996,1.996,33.939,27.238,1457.080
25.830,25.558,2.014,2.014,33.968,27.266,1457.220
27.140,26.854,1.978,1.978,33.982,27.286,1457.101
28.470,28.170,2.006,2.006,34.044,27.340,1457.326
29.840,29.525,2.007,2.007,34.049,27.350,1457.359
31.030,30.703,1.966,1.966,33.979,27.302,1457.105
31.100,30.772,1.895,1.895,34.069,27.381,1456.917
30.950,30.624,1.931,1.932,34.099,27.401,1457.113
29.410,29.100,1.998,1.998,34.059,27.357,1457.325
27.840,27.547,2.014,2.014,34.051,27.341,1457.361
25.960,25.686,1.967,1.967,33.974,27.275,1457.021
24.200,23.945,1.996,1.996,33.944,27.240,1457.080
22.630,22.392,1.965,1.965,33.864,27.171,1456.814
20.990,20.769,1.966,1.966,33.842,27.145,1456.762
19.620,19.414,1.939,1.939,33.744,27.062,1456.493
18.110,17.920,1.896,1.896,33.723,27.042,1456.255
16.820,16.643,1.842,1.843,33.556,26.906,1455.777
15.360,15.199,1.884,1.884,33.528,26.873,1455.899
13.940,13.794,2.106,2.106,33.224,26.607,1456.453
12.440,12.309,2.135,2.135,33.173,26.557,1456.490
11.090,10.974,2.152,2.152,33.135,26.518,1456.489
9.660,9.559,2.460,2.460,33.265,26.591,1457.980
8.310,8.223,2.698,2.698,33.052,26.395,1458.710
6.910,6.838,2.753,2.753,33.023,26.361,1458.887
5.520,5.462,2.786,2.786,32.998,26.332,1458.974
4.240,4.196,2.953,2.953,33.008,26.319,1459.687
2.880,2.850,3.037,3.037,32.959,26.266,1459.961
1.690,1.672,3.057,3.057,32.919,26.227,1459.974
0.460,0.455,3.568,3.568,32.653,25.963,1461.785
