Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2017/05/24 09:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,-0.357,-0.357,33.839,27.186,1445.934
0.130,0.129,-0.345,-0.345,33.821,27.171,1445.968
0.110,0.109,-0.348,-0.348,33.851,27.196,1445.994
0.390,0.386,-0.351,-0.351,33.854,27.200,1445.988
0.790,0.782,-0.355,-0.355,33.855,27.202,1445.976
1.150,1.138,-0.363,-0.363,33.856,27.205,1445.950
1.390,1.375,-0.364,-0.364,33.861,27.211,1445.956
1.800,1.781,-0.364,-0.364,33.862,27.213,1445.964
2.030,2.009,-0.363,-0.363,33.863,27.216,1445.974
2.400,2.375,-0.366,-0.366,33.864,27.218,1445.966
2.720,2.691,-0.368,-0.368,33.869,27.223,1445.969
2.970,2.939,-0.368,-0.368,33.867,27.223,1445.971
3.470,3.434,-0.371,-0.371,33.870,27.229,1445.968
3.830,3.790,-0.376,-0.376,33.872,27.232,1445.952
4.180,4.136,-0.386,-0.386,33.872,27.234,1445.911
4.520,4.473,-0.397,-0.397,33.886,27.248,1445.887
4.820,4.769,-0.401,-0.401,33.883,27.247,1445.868
4.960,4.908,-0.408,-0.408,33.888,27.252,1445.844
5.650,5.591,-0.422,-0.421,33.883,27.251,1445.785
6.050,5.987,-0.440,-0.440,33.895,27.264,1445.722
6.610,6.541,-0.454,-0.453,33.898,27.270,1445.672
6.840,6.768,-0.466,-0.466,33.901,27.274,1445.622
7.260,7.184,-0.477,-0.477,33.908,27.282,1445.585
7.740,7.659,-0.496,-0.496,33.902,27.280,1445.498
8.220,8.134,-0.530,-0.530,33.910,27.291,1445.358
8.650,8.559,-0.552,-0.552,33.933,27.312,1445.295
8.910,8.816,-0.554,-0.554,33.958,27.334,1445.323
9.490,9.390,-0.553,-0.553,33.962,27.339,1445.342
9.470,9.371,-0.551,-0.550,33.958,27.336,1445.347
10.090,9.984,-0.546,-0.545,33.977,27.355,1445.407
10.150,10.043,-0.538,-0.538,33.971,27.349,1445.432
10.440,10.330,-0.538,-0.538,33.961,27.343,1445.424
10.930,10.815,-0.553,-0.553,33.943,27.331,1445.341
11.260,11.142,-0.593,-0.593,33.943,27.334,1445.157
11.690,11.567,-0.628,-0.628,33.952,27.346,1445.013
12.060,11.933,-0.650,-0.650,33.967,27.360,1444.937
12.560,12.428,-0.668,-0.667,33.974,27.369,1444.873
12.890,12.755,-0.702,-0.701,33.988,27.384,1444.737
13.440,13.299,-0.731,-0.730,33.998,27.395,1444.623
13.590,13.447,-0.742,-0.742,34.013,27.409,1444.593
14.030,13.883,-0.746,-0.746,34.017,27.414,1444.587
14.490,14.338,-0.757,-0.756,34.018,27.418,1444.547
14.910,14.753,-0.765,-0.764,34.020,27.422,1444.518
15.120,14.961,-0.774,-0.774,34.032,27.433,1444.494
15.560,15.396,-0.779,-0.779,34.034,27.436,1444.479
15.800,15.634,-0.786,-0.785,34.035,27.439,1444.455
16.100,15.931,-0.791,-0.790,34.041,27.445,1444.444
16.540,16.366,-0.801,-0.800,34.033,27.441,1444.392
16.820,16.643,-0.822,-0.821,34.037,27.447,1444.305
17.210,17.029,-0.858,-0.857,34.040,27.453,1444.145
17.520,17.336,-0.904,-0.903,34.039,27.455,1443.934
17.590,17.405,-0.949,-0.948,34.037,27.455,1443.719
18.200,18.009,-0.962,-0.962,34.060,27.477,1443.697
18.330,18.137,-0.957,-0.957,34.074,27.490,1443.743
18.800,18.602,-0.943,-0.942,34.086,27.501,1443.835
18.900,18.701,-0.929,-0.929,34.082,27.497,1443.894
19.330,19.127,-0.929,-0.929,34.075,27.494,1443.891
19.630,19.423,-0.941,-0.940,34.059,27.483,1443.821
20.000,19.790,-0.969,-0.968,34.062,27.488,1443.699
20.230,20.017,-0.986,-0.985,34.057,27.486,1443.614
20.390,20.175,-1.008,-1.007,34.065,27.494,1443.525
20.650,20.433,-1.024,-1.023,34.075,27.503,1443.469
21.290,21.066,-1.040,-1.039,34.064,27.499,1443.388
21.610,21.383,-1.062,-1.061,34.068,27.504,1443.296
21.860,21.630,-1.086,-1.085,34.068,27.506,1443.187
22.050,21.818,-1.108,-1.107,34.084,27.521,1443.104
22.470,22.233,-1.119,-1.118,34.092,27.529,1443.072
22.860,22.619,-1.128,-1.127,34.092,27.532,1443.036
23.250,23.005,-1.140,-1.139,34.097,27.538,1442.989
23.600,23.351,-1.151,-1.150,34.101,27.544,1442.952
23.980,23.727,-1.156,-1.155,34.104,27.548,1442.938
24.380,24.123,-1.160,-1.159,34.107,27.553,1442.929
24.600,24.341,-1.162,-1.161,34.104,27.551,1442.918
24.890,24.628,-1.164,-1.163,34.106,27.555,1442.916
25.440,25.172,-1.166,-1.165,34.106,27.557,1442.914
25.750,25.479,-1.169,-1.168,34.105,27.558,1442.904
26.180,25.904,-1.180,-1.179,34.100,27.556,1442.855
26.550,26.270,-1.199,-1.198,34.115,27.571,1442.789
26.820,26.537,-1.211,-1.210,34.125,27.581,1442.753
27.230,26.943,-1.219,-1.218,34.133,27.589,1442.731
27.540,27.250,-1.223,-1.222,34.139,27.596,1442.724
27.740,27.448,-1.229,-1.228,34.145,27.602,1442.706
28.070,27.774,-1.235,-1.233,34.145,27.604,1442.687
28.630,28.328,-1.238,-1.236,34.149,27.610,1442.688
28.640,28.338,-1.240,-1.238,34.157,27.617,1442.689
29.200,28.892,-1.240,-1.238,34.157,27.619,1442.697
29.440,29.130,-1.240,-1.238,34.155,27.619,1442.699
30.200,29.882,-1.237,-1.235,34.166,27.631,1442.741
30.520,30.198,-1.229,-1.228,34.161,27.628,1442.773
30.970,30.643,-1.222,-1.221,34.170,27.637,1442.827
31.150,30.821,-1.208,-1.206,34.174,27.641,1442.904
31.620,31.286,-1.197,-1.196,34.178,27.646,1442.966
32.100,31.761,-1.183,-1.181,34.179,27.649,1443.044
32.580,32.236,-1.170,-1.169,34.181,27.652,1443.113
32.910,32.563,-1.169,-1.168,34.174,27.648,1443.114
33.090,32.741,-1.189,-1.188,34.164,27.641,1443.009
33.520,33.166,-1.205,-1.203,34.177,27.655,1442.961
33.870,33.513,-1.202,-1.201,34.191,27.668,1442.995
34.090,33.730,-1.193,-1.192,34.207,27.682,1443.065
34.390,34.027,-1.186,-1.184,34.198,27.675,1443.091
34.830,34.462,-1.201,-1.200,34.184,27.666,1443.006
35.450,35.076,-1.245,-1.243,34.174,27.663,1442.797
35.500,35.125,-1.274,-1.272,34.199,27.684,1442.694
36.080,35.699,-1.288,-1.287,34.208,27.695,1442.648
36.340,35.956,-1.295,-1.293,34.218,27.705,1442.635
36.500,36.115,-1.300,-1.298,34.214,27.702,1442.608
36.590,36.204,-1.304,-1.302,34.220,27.708,1442.598
36.580,36.194,-1.305,-1.303,34.224,27.711,1442.599
37.100,36.708,-1.308,-1.306,34.222,27.712,1442.589
37.410,37.015,-1.315,-1.313,34.223,27.715,1442.562
37.860,37.460,-1.327,-1.325,34.215,27.711,1442.504
37.980,37.579,-1.337,-1.335,34.219,27.715,1442.462
38.600,38.192,-1.341,-1.339,34.233,27.729,1442.471
38.630,38.222,-1.342,-1.340,34.236,27.732,1442.472
39.130,38.716,-1.342,-1.340,34.236,27.735,1442.480
39.530,39.112,-1.343,-1.341,34.238,27.738,1442.485
39.680,39.261,-1.345,-1.343,34.239,27.740,1442.478
40.150,39.726,-1.348,-1.346,34.243,27.745,1442.476
40.140,39.716,-1.349,-1.347,34.240,27.743,1442.467
40.750,40.319,-1.351,-1.350,34.243,27.748,1442.471
40.950,40.517,-1.354,-1.353,34.246,27.752,1442.464
41.100,40.665,-1.359,-1.357,34.250,27.756,1442.452
41.810,41.368,-1.363,-1.361,34.250,27.759,1442.444
41.810,41.368,-1.366,-1.364,34.253,27.762,1442.434
42.460,42.011,-1.373,-1.371,34.260,27.771,1442.419
42.960,42.506,-1.376,-1.374,34.266,27.778,1442.420
43.160,42.703,-1.380,-1.378,34.271,27.783,1442.410
43.620,43.159,-1.390,-1.388,34.280,27.793,1442.386
43.770,43.307,-1.398,-1.396,34.285,27.798,1442.356
44.310,43.841,-1.412,-1.410,34.287,27.803,1442.299
44.960,44.484,-1.422,-1.420,34.292,27.811,1442.272
45.320,44.840,-1.427,-1.425,34.302,27.821,1442.266
45.680,45.197,-1.430,-1.428,34.304,27.824,1442.260
45.790,45.305,-1.432,-1.430,34.304,27.824,1442.251
46.550,46.057,-1.431,-1.429,34.309,27.832,1442.276
46.740,46.245,-1.430,-1.428,34.312,27.835,1442.288
47.280,46.779,-1.430,-1.428,34.313,27.839,1442.298
47.390,46.888,-1.430,-1.428,34.314,27.840,1442.301
47.960,47.452,-1.428,-1.426,34.313,27.842,1442.319
48.250,47.739,-1.428,-1.426,34.318,27.848,1442.331
48.860,48.343,-1.429,-1.427,34.320,27.852,1442.338
49.250,48.728,-1.429,-1.427,34.324,27.857,1442.350
49.550,49.025,-1.428,-1.426,34.328,27.862,1442.365
49.950,49.421,-1.428,-1.426,34.335,27.870,1442.381
50.370,49.836,-1.427,-1.425,34.338,27.874,1442.396
50.990,50.450,-1.424,-1.421,34.343,27.881,1442.429
51.190,50.648,-1.422,-1.419,34.343,27.882,1442.442
51.870,51.320,-1.414,-1.412,34.357,27.896,1442.506
52.050,51.498,-1.405,-1.403,34.347,27.889,1442.540
52.560,52.003,-1.400,-1.398,34.359,27.901,1442.589
53.000,52.438,-1.394,-1.391,34.356,27.900,1442.621
53.340,52.775,-1.377,-1.375,34.364,27.908,1442.716
53.700,53.131,-1.342,-1.340,34.377,27.919,1442.907
54.200,53.625,-1.273,-1.270,34.484,28.005,1443.389
54.660,54.080,-1.172,-1.170,34.435,27.964,1443.805
54.990,54.407,-1.127,-1.125,34.420,27.952,1444.004
55.660,55.070,-1.104,-1.102,34.409,27.946,1444.109
56.040,55.446,-1.096,-1.094,34.397,27.937,1444.137
56.340,55.742,-1.092,-1.089,34.391,27.933,1444.153
57.110,56.504,-1.079,-1.077,34.414,27.956,1444.256
57.350,56.741,-1.064,-1.061,34.440,27.977,1444.368
57.850,57.236,-1.014,-1.012,34.444,27.981,1444.615
58.270,57.652,-0.994,-0.991,34.424,27.966,1444.693
59.100,58.473,-0.991,-0.989,34.417,27.964,1444.706
59.200,58.572,-0.998,-0.995,34.409,27.958,1444.668
59.710,59.076,-1.007,-1.004,34.410,27.962,1444.634
60.160,59.521,-1.016,-1.014,34.412,27.966,1444.600
60.590,59.947,-1.033,-1.030,34.409,27.966,1444.525
61.050,60.402,-1.069,-1.066,34.379,27.946,1444.321
61.550,60.896,-1.110,-1.108,34.390,27.958,1444.148
61.740,61.084,-1.130,-1.127,34.402,27.970,1444.076
61.560,60.906,-1.148,-1.145,34.402,27.970,1443.990
62.010,61.351,-1.156,-1.153,34.392,27.964,1443.944
62.690,62.024,-1.180,-1.177,34.386,27.964,1443.835
63.110,62.439,-1.199,-1.197,34.403,27.980,1443.771
63.380,62.707,-1.210,-1.207,34.411,27.988,1443.737
63.880,63.201,-1.216,-1.213,34.419,27.997,1443.727
64.280,63.597,-1.216,-1.213,34.424,28.003,1443.741
64.150,63.468,-1.216,-1.213,34.430,28.007,1443.746
64.040,63.359,-1.212,-1.209,34.424,28.002,1443.756
64.490,63.805,-1.206,-1.203,34.449,28.024,1443.827
64.210,63.528,-1.203,-1.201,34.435,28.011,1443.812
64.410,63.725,-1.198,-1.195,34.423,28.002,1443.824
64.070,63.389,-1.202,-1.200,34.433,28.009,1443.813
64.650,63.963,-1.195,-1.192,34.436,28.014,1443.860
64.740,64.052,-1.187,-1.184,34.477,28.047,1443.957
65.090,64.398,-1.149,-1.146,34.471,28.043,1444.135
65.440,64.744,-1.124,-1.121,34.471,28.043,1444.258
65.770,65.071,-1.105,-1.102,34.471,28.044,1444.352
66.270,65.565,-1.091,-1.088,34.458,28.036,1444.411
66.700,65.991,-1.081,-1.079,34.453,28.033,1444.454
66.830,66.119,-1.076,-1.073,34.448,28.030,1444.474
67.320,66.604,-1.074,-1.071,34.446,28.030,1444.488
67.520,66.802,-1.073,-1.070,34.447,28.032,1444.498
67.800,67.079,-1.074,-1.071,34.444,28.031,1444.494
68.270,67.544,-1.075,-1.072,34.449,28.037,1444.503
68.640,67.910,-1.075,-1.072,34.445,28.035,1444.503
68.930,68.197,-1.075,-1.072,34.446,28.038,1444.510
69.410,68.671,-1.074,-1.071,34.447,28.041,1444.524
69.550,68.810,-1.072,-1.069,34.455,28.048,1444.548
70.050,69.305,-1.046,-1.043,34.500,28.086,1444.739
70.120,69.374,-0.994,-0.991,34.549,28.124,1445.054
70.630,69.878,-0.948,-0.945,34.534,28.113,1445.256
70.940,70.185,-0.896,-0.893,34.501,28.085,1445.459
71.320,70.561,-0.875,-0.872,34.491,28.077,1445.553
71.610,70.848,-0.861,-0.858,34.491,28.079,1445.622
71.880,71.115,-0.853,-0.850,34.495,28.083,1445.671
72.370,71.599,-0.839,-0.837,34.493,28.083,1445.739
72.660,71.886,-0.829,-0.826,34.497,28.087,1445.798
72.960,72.183,-0.818,-0.815,34.506,28.095,1445.867
73.470,72.688,-0.807,-0.804,34.502,28.094,1445.919
73.790,73.004,-0.800,-0.797,34.496,28.090,1445.950
74.390,73.598,-0.796,-0.793,34.498,28.094,1445.981
74.670,73.875,-0.794,-0.791,34.499,28.097,1445.998
75.050,74.250,-0.791,-0.788,34.501,28.100,1446.020
75.520,74.715,-0.785,-0.782,34.504,28.105,1446.062
75.980,75.170,-0.774,-0.771,34.510,28.111,1446.125
76.400,75.586,-0.765,-0.762,34.506,28.109,1446.170
76.690,75.873,-0.761,-0.758,34.510,28.114,1446.200
77.070,76.249,-0.755,-0.752,34.511,28.116,1446.236
77.380,76.555,-0.745,-0.742,34.524,28.128,1446.303
77.760,76.931,-0.733,-0.730,34.525,28.130,1446.368
78.180,77.347,-0.723,-0.720,34.521,28.128,1446.418
78.580,77.742,-0.714,-0.711,34.529,28.136,1446.474
78.870,78.029,-0.707,-0.704,34.524,28.133,1446.506
79.240,78.395,-0.700,-0.697,34.524,28.135,1446.546
79.670,78.820,-0.694,-0.691,34.523,28.136,1446.581
80.040,79.186,-0.689,-0.686,34.520,28.134,1446.601
80.520,79.661,-0.687,-0.684,34.520,28.137,1446.619
80.800,79.938,-0.687,-0.684,34.520,28.138,1446.623
81.240,80.373,-0.686,-0.683,34.520,28.140,1446.635
81.600,80.729,-0.686,-0.683,34.519,28.141,1446.640
82.270,81.392,-0.685,-0.682,34.526,28.150,1446.665
82.390,81.511,-0.682,-0.679,34.524,28.148,1446.678
82.920,82.035,-0.681,-0.678,34.525,28.152,1446.693
83.190,82.302,-0.680,-0.677,34.526,28.154,1446.704
83.720,82.826,-0.677,-0.674,34.525,28.156,1446.726
84.030,83.133,-0.676,-0.673,34.530,28.161,1446.743
84.420,83.519,-0.673,-0.670,34.531,28.163,1446.764
84.760,83.855,-0.671,-0.668,34.533,28.167,1446.783
85.310,84.399,-0.668,-0.665,34.530,28.166,1446.801
85.720,84.805,-0.667,-0.663,34.529,28.168,1446.813
86.230,85.309,-0.665,-0.661,34.528,28.170,1446.829
86.560,85.635,-0.664,-0.660,34.531,28.173,1446.843
86.890,85.962,-0.662,-0.658,34.530,28.174,1446.856
87.200,86.268,-0.662,-0.658,34.531,28.176,1446.863
87.730,86.793,-0.660,-0.657,34.528,28.176,1446.872
88.200,87.258,-0.660,-0.657,34.530,28.181,1446.883
88.630,87.683,-0.659,-0.656,34.531,28.184,1446.897
89.020,88.069,-0.660,-0.657,34.532,28.186,1446.899
89.390,88.435,-0.660,-0.657,34.532,28.188,1446.905
89.650,88.692,-0.659,-0.656,34.531,28.188,1446.912
90.200,89.236,-0.659,-0.656,34.533,28.192,1446.924
90.420,89.453,-0.659,-0.656,34.532,28.192,1446.926
90.950,89.978,-0.659,-0.656,34.533,28.196,1446.936
91.250,90.274,-0.657,-0.654,34.541,28.204,1446.962
91.690,90.710,-0.652,-0.649,34.542,28.206,1446.994
91.980,90.996,-0.650,-0.647,34.547,28.212,1447.015
92.490,91.501,-0.647,-0.644,34.543,28.211,1447.033
92.870,91.877,-0.644,-0.640,34.544,28.213,1447.054
93.120,92.124,-0.643,-0.639,34.539,28.211,1447.057
93.560,92.559,-0.644,-0.640,34.543,28.216,1447.065
93.900,92.895,-0.642,-0.638,34.543,28.217,1447.080
94.320,93.311,-0.642,-0.638,34.544,28.220,1447.088
94.770,93.756,-0.641,-0.637,34.550,28.227,1447.108
95.210,94.191,-0.638,-0.634,34.544,28.224,1447.122
95.470,94.448,-0.636,-0.632,34.549,28.229,1447.142
95.890,94.864,-0.634,-0.630,34.543,28.227,1447.151
96.150,95.121,-0.633,-0.629,34.550,28.233,1447.169
96.620,95.586,-0.628,-0.625,34.545,28.231,1447.189
97.090,96.051,-0.628,-0.625,34.547,28.235,1447.200
97.350,96.308,-0.629,-0.626,34.548,28.238,1447.201
97.930,96.881,-0.630,-0.627,34.547,28.239,1447.203
98.210,97.158,-0.630,-0.627,34.550,28.243,1447.213
98.700,97.643,-0.629,-0.626,34.545,28.241,1447.218
98.820,97.762,-0.628,-0.625,34.549,28.245,1447.231
99.410,98.345,-0.629,-0.626,34.549,28.247,1447.235
99.800,98.731,-0.629,-0.626,34.550,28.250,1447.242
100.090,99.018,-0.629,-0.626,34.549,28.251,1447.247
100.710,99.631,-0.629,-0.626,34.548,28.253,1447.255
100.970,99.888,-0.629,-0.626,34.549,28.255,1447.260
101.510,100.422,-0.630,-0.627,34.550,28.259,1447.266
101.580,100.491,-0.630,-0.627,34.554,28.262,1447.272
101.930,100.838,-0.630,-0.627,34.549,28.260,1447.272
101.610,100.521,-0.630,-0.627,34.550,28.259,1447.267
101.890,100.798,-0.630,-0.627,34.550,28.260,1447.271
101.640,100.551,-0.629,-0.626,34.550,28.259,1447.273
100.990,99.908,-0.629,-0.626,34.549,28.255,1447.261
100.570,99.492,-0.629,-0.626,34.548,28.252,1447.252
99.970,98.899,-0.630,-0.627,34.549,28.251,1447.240
99.170,98.108,-0.629,-0.626,34.551,28.249,1447.235
98.190,97.138,-0.628,-0.625,34.548,28.241,1447.219
97.170,96.130,-0.629,-0.626,34.550,28.238,1447.200
95.950,94.923,-0.629,-0.626,34.547,28.229,1447.176
94.870,93.855,-0.634,-0.630,34.543,28.221,1447.134
93.800,92.796,-0.637,-0.633,34.545,28.219,1447.106
92.860,91.867,-0.640,-0.636,34.541,28.211,1447.070
91.590,90.611,-0.644,-0.641,34.542,28.205,1447.031
90.490,89.523,-0.651,-0.648,34.526,28.188,1446.958
89.410,88.454,-0.656,-0.653,34.533,28.188,1446.926
88.430,87.485,-0.657,-0.654,34.532,28.183,1446.904
87.240,86.308,-0.659,-0.656,34.534,28.179,1446.877
86.060,85.141,-0.660,-0.657,34.528,28.168,1446.845
84.890,83.984,-0.663,-0.659,34.525,28.161,1446.813
83.780,82.886,-0.668,-0.665,34.525,28.156,1446.770
82.900,82.015,-0.674,-0.671,34.515,28.144,1446.714
81.800,80.927,-0.679,-0.676,34.520,28.143,1446.679
80.640,79.780,-0.681,-0.678,34.518,28.136,1446.647
79.520,78.672,-0.684,-0.681,34.517,28.129,1446.613
78.410,77.574,-0.694,-0.691,34.504,28.114,1446.534
77.410,76.585,-0.710,-0.707,34.492,28.101,1446.425
76.250,75.437,-0.736,-0.733,34.485,28.090,1446.275
75.070,74.270,-0.753,-0.750,34.494,28.092,1446.190
73.920,73.133,-0.774,-0.771,34.474,28.072,1446.044
72.850,72.074,-0.790,-0.787,34.475,28.069,1445.955
71.840,71.075,-0.819,-0.816,34.451,28.045,1445.770
70.750,69.997,-0.849,-0.846,34.455,28.044,1445.617
69.670,68.929,-0.931,-0.929,34.338,27.948,1445.053
68.490,67.761,-1.025,-1.022,34.381,27.981,1444.654
67.380,66.663,-1.066,-1.063,34.426,28.014,1444.502
66.090,65.387,-1.078,-1.076,34.440,28.020,1444.441
64.900,64.210,-1.098,-1.095,34.418,27.997,1444.300
63.790,63.112,-1.178,-1.175,34.375,27.960,1443.847
62.630,61.965,-1.212,-1.209,34.404,27.979,1443.706
61.530,60.876,-1.212,-1.209,34.417,27.984,1443.706
60.290,59.650,-1.173,-1.171,34.462,28.013,1443.927
59.200,58.572,-1.082,-1.080,34.509,28.043,1444.404
58.030,57.414,-1.015,-1.013,34.467,28.000,1444.644
56.990,56.385,-0.996,-0.993,34.388,27.930,1444.613
55.980,55.386,-1.031,-1.028,34.386,27.926,1444.429
54.800,54.219,-1.042,-1.040,34.389,27.923,1444.360
53.800,53.230,-1.119,-1.116,34.299,27.848,1443.860
52.700,52.141,-1.250,-1.248,34.250,27.808,1443.155
51.560,51.014,-1.352,-1.350,34.287,27.836,1442.701
50.450,49.915,-1.398,-1.396,34.305,27.847,1442.492
49.190,48.669,-1.420,-1.417,34.319,27.853,1442.386
48.190,47.680,-1.430,-1.428,34.313,27.844,1442.314
46.920,46.423,-1.432,-1.430,34.307,27.833,1442.274
46.060,45.572,-1.436,-1.434,34.307,27.828,1442.241
44.950,44.474,-1.437,-1.435,34.311,27.827,1442.224
43.850,43.386,-1.432,-1.430,34.317,27.826,1442.239
42.620,42.169,-1.405,-1.403,34.294,27.800,1442.315
41.390,40.952,-1.379,-1.377,34.276,27.779,1442.394
40.300,39.874,-1.363,-1.361,34.259,27.760,1442.432
39.230,38.815,-1.354,-1.353,34.249,27.746,1442.440
38.200,37.796,-1.353,-1.352,34.248,27.740,1442.427
37.180,36.787,-1.342,-1.340,34.242,27.730,1442.456
36.140,35.758,-1.324,-1.323,34.256,27.736,1442.542
35.050,34.680,-1.274,-1.272,34.277,27.746,1442.793
33.940,33.582,-1.228,-1.227,34.212,27.686,1442.903
32.730,32.385,-1.229,-1.228,34.203,27.673,1442.866
31.410,31.079,-1.213,-1.211,34.185,27.651,1442.899
30.240,29.921,-1.222,-1.221,34.154,27.621,1442.793
29.100,28.793,-1.239,-1.237,34.154,27.616,1442.697
27.970,27.675,-1.243,-1.242,34.164,27.619,1442.672
26.880,26.597,-1.233,-1.232,34.158,27.609,1442.691
25.730,25.459,-1.217,-1.216,34.160,27.604,1442.754
24.490,24.232,-1.191,-1.190,34.140,27.581,1442.828
23.350,23.104,-1.166,-1.165,34.133,27.569,1442.918
22.270,22.036,-1.134,-1.133,34.134,27.563,1443.053
21.200,20.977,-1.086,-1.085,34.149,27.569,1443.286
20.290,20.077,-0.983,-0.982,34.172,27.579,1443.785
19.300,19.097,-0.918,-0.917,34.124,27.533,1444.011
18.220,18.028,-0.882,-0.881,34.091,27.499,1444.118
17.200,17.019,-0.854,-0.853,34.095,27.497,1444.239
15.980,15.812,-0.822,-0.821,34.069,27.469,1444.334
14.780,14.625,-0.805,-0.805,34.052,27.449,1444.370
13.740,13.596,-0.798,-0.797,34.048,27.440,1444.381
12.430,12.299,-0.791,-0.790,34.048,27.434,1444.394
11.490,11.369,-0.723,-0.722,34.067,27.441,1444.723
10.200,10.093,-0.644,-0.644,34.056,27.423,1445.055
9.100,9.004,-0.610,-0.609,33.961,27.340,1445.070
8.030,7.946,-0.598,-0.598,33.972,27.343,1445.120
7.220,7.144,-0.564,-0.564,33.962,27.330,1445.253
6.010,5.947,-0.492,-0.492,33.979,27.334,1445.593
4.960,4.908,-0.427,-0.427,33.936,27.291,1445.821
3.710,3.671,-0.384,-0.384,33.907,27.260,1445.959
3.010,2.978,-0.368,-0.368,33.880,27.234,1445.989
2.070,2.048,-0.358,-0.358,33.880,27.229,1446.016
1.040,1.029,-0.348,-0.348,33.870,27.216,1446.035
