Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2017/08/04 10:33
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.690,0.683,2.280,2.280,27.083,21.621,1448.979
0.580,0.574,1.824,1.824,28.883,23.088,1449.299
0.590,0.584,1.666,1.666,29.264,23.402,1449.091
0.600,0.594,1.728,1.728,29.275,23.408,1449.384
0.590,0.584,1.820,1.820,29.224,23.361,1449.728
0.600,0.594,1.822,1.822,29.221,23.359,1449.733
0.900,0.891,1.801,1.801,29.413,23.515,1449.897
1.120,1.108,1.924,1.924,29.676,23.719,1450.794
1.730,1.712,2.023,2.024,29.961,23.944,1451.618
2.370,2.345,2.243,2.243,30.475,24.343,1453.268
2.890,2.860,2.628,2.628,31.209,24.903,1455.917
3.520,3.483,2.821,2.821,31.407,25.049,1457.024
4.130,4.087,2.839,2.838,31.686,25.273,1457.472
4.690,4.641,2.904,2.904,31.845,25.397,1457.969
5.340,5.284,3.112,3.112,32.079,25.569,1459.178
5.930,5.868,3.260,3.260,32.115,25.588,1459.872
6.530,6.462,3.337,3.337,32.258,25.698,1460.394
7.180,7.105,3.409,3.409,32.320,25.744,1460.792
7.730,7.649,3.489,3.489,32.387,25.793,1461.226
8.410,8.322,3.547,3.547,32.491,25.873,1461.617
8.970,8.876,3.616,3.616,32.753,26.078,1462.259
9.470,9.371,3.688,3.688,32.831,26.136,1462.669
10.050,9.944,3.723,3.723,32.825,26.130,1462.819
10.730,10.617,3.715,3.714,32.860,26.162,1462.841
11.180,11.063,3.693,3.693,32.876,26.179,1462.777
11.810,11.686,3.670,3.670,32.874,26.182,1462.688
12.380,12.250,3.651,3.651,32.841,26.161,1462.576
12.880,12.745,3.594,3.593,32.861,26.185,1462.366
13.450,13.309,3.545,3.545,32.844,26.179,1462.148
14.120,13.972,3.399,3.399,32.793,26.154,1461.474
14.720,14.565,3.209,3.209,33.182,26.484,1461.176
15.260,15.100,3.264,3.263,33.582,26.801,1461.938
15.810,15.644,3.399,3.399,33.508,26.732,1462.427
16.440,16.267,3.451,3.451,33.488,26.714,1462.630
17.100,16.920,3.496,3.496,33.542,26.756,1462.903
17.750,17.563,3.587,3.587,33.633,26.822,1463.416
18.390,18.197,3.681,3.681,33.640,26.822,1463.833
18.970,18.770,3.910,3.910,33.796,26.926,1465.003
19.580,19.374,4.039,4.039,33.737,26.869,1465.477
20.170,19.958,4.102,4.102,33.712,26.845,1465.717
20.860,20.640,4.128,4.128,33.711,26.845,1465.835
21.510,21.284,4.140,4.139,33.705,26.842,1465.885
22.250,22.016,4.144,4.143,33.707,26.847,1465.918
23.010,22.768,4.151,4.151,33.659,26.812,1465.899
23.720,23.470,3.936,3.936,33.537,26.740,1464.855
24.480,24.222,3.762,3.762,33.697,26.888,1464.344
25.200,24.935,3.725,3.725,33.726,26.918,1464.238
25.870,25.597,3.710,3.710,33.747,26.939,1464.214
26.420,26.142,3.715,3.714,33.763,26.954,1464.261
27.070,26.785,3.720,3.719,33.771,26.963,1464.305
27.810,27.517,3.731,3.731,33.779,26.972,1464.375
28.580,28.279,3.742,3.742,33.783,26.977,1464.439
29.550,29.238,3.758,3.758,33.787,26.984,1464.527
30.370,30.050,3.775,3.774,33.819,27.011,1464.650
31.230,30.901,3.828,3.828,33.814,27.006,1464.883
32.230,31.890,3.840,3.839,33.801,26.999,1464.931
33.060,32.711,3.841,3.840,33.828,27.025,1464.984
33.660,33.305,3.863,3.863,33.850,27.042,1465.117
34.340,33.978,3.893,3.893,33.851,27.044,1465.256
35.110,34.739,3.933,3.932,33.846,27.039,1465.426
35.850,35.471,3.993,3.992,33.865,27.051,1465.713
36.660,36.273,4.005,4.005,33.845,27.038,1465.752
37.350,36.955,4.002,4.001,33.875,27.065,1465.789
38.180,37.777,4.089,4.088,33.928,27.102,1466.233
38.780,38.370,4.149,4.148,33.991,27.149,1466.574
39.440,39.023,4.242,4.241,33.918,27.085,1466.878
40.090,39.666,4.258,4.257,33.902,27.073,1466.932
40.730,40.299,4.267,4.266,33.913,27.084,1466.996
41.430,40.992,4.297,4.296,33.923,27.092,1467.144
42.090,41.645,4.311,4.311,33.920,27.090,1467.210
42.720,42.268,4.318,4.317,33.919,27.092,1467.245
42.770,42.318,4.315,4.315,33.919,27.092,1467.237
42.780,42.328,4.315,4.315,33.919,27.092,1467.237
43.250,42.793,4.313,4.313,33.919,27.095,1467.237
43.950,43.485,4.311,4.310,33.919,27.098,1467.239
44.540,44.069,4.307,4.306,33.916,27.099,1467.228
45.230,44.751,4.306,4.305,33.932,27.115,1467.255
45.990,45.503,4.313,4.313,33.939,27.124,1467.307
46.790,46.295,4.319,4.318,33.934,27.123,1467.336
47.580,47.076,4.320,4.319,33.939,27.130,1467.359
48.280,47.769,4.323,4.322,33.947,27.140,1467.393
48.980,48.461,4.327,4.326,33.945,27.141,1467.419
49.720,49.193,4.330,4.329,33.950,27.148,1467.451
50.520,49.985,4.335,4.334,33.952,27.153,1467.488
51.270,50.727,4.336,4.335,33.949,27.154,1467.501
51.970,51.419,4.336,4.335,33.949,27.157,1467.512
52.710,52.151,4.328,4.327,33.942,27.155,1467.480
53.450,52.883,4.320,4.319,33.951,27.167,1467.470
54.130,53.556,4.324,4.323,33.957,27.175,1467.506
54.930,54.347,4.331,4.330,33.956,27.177,1467.548
55.740,55.149,4.338,4.337,33.964,27.187,1467.602
56.390,55.792,4.342,4.341,33.958,27.184,1467.621
57.020,56.415,4.336,4.335,33.973,27.200,1467.625
57.790,57.177,4.343,4.342,33.972,27.202,1467.667
58.460,57.840,4.351,4.349,33.980,27.210,1467.717
59.160,58.532,4.364,4.363,33.990,27.220,1467.798
59.730,59.096,4.368,4.367,33.989,27.221,1467.823
60.430,59.788,4.369,4.368,33.989,27.224,1467.838
61.090,60.441,4.371,4.370,33.990,27.228,1467.859
61.640,60.985,4.373,4.372,33.991,27.231,1467.878
62.420,61.757,4.375,4.374,33.993,27.236,1467.902
63.020,62.350,4.376,4.375,33.997,27.243,1467.922
63.680,63.003,4.382,4.380,34.001,27.248,1467.959
64.400,63.716,4.385,4.383,33.999,27.249,1467.980
65.090,64.398,4.387,4.386,34.007,27.258,1468.010
65.790,65.091,4.389,4.388,34.004,27.259,1468.027
66.410,65.704,4.390,4.389,34.006,27.264,1468.044
66.890,66.179,4.393,4.392,34.008,27.267,1468.067
67.600,66.881,4.395,4.394,34.010,27.272,1468.090
68.310,67.583,4.394,4.393,34.010,27.276,1468.098
68.820,68.088,4.397,4.396,34.015,27.281,1468.125
69.420,68.681,4.401,4.400,34.026,27.292,1468.166
70.110,69.364,4.418,4.416,34.038,27.303,1468.260
70.390,69.641,4.427,4.426,34.036,27.302,1468.301
70.410,69.661,4.429,4.428,34.033,27.299,1468.306
70.400,69.651,4.428,4.427,34.033,27.299,1468.301
70.170,69.423,4.428,4.427,34.039,27.303,1468.305
69.900,69.156,4.428,4.427,34.033,27.297,1468.294
69.920,69.176,4.428,4.427,34.035,27.299,1468.297
69.650,68.909,4.425,4.424,34.028,27.292,1468.270
67.870,67.148,4.399,4.398,34.007,27.270,1468.107
66.090,65.387,4.394,4.393,34.002,27.259,1468.051
64.360,63.676,4.389,4.388,33.991,27.242,1467.987
62.670,62.004,4.381,4.379,33.993,27.237,1467.928
61.030,60.382,4.374,4.373,33.987,27.225,1467.867
59.500,58.868,4.371,4.370,33.986,27.218,1467.828
57.960,57.345,4.355,4.354,33.963,27.194,1467.705
56.400,55.802,4.336,4.335,33.962,27.188,1467.601
54.800,54.219,4.339,4.338,33.963,27.181,1467.589
53.240,52.676,4.332,4.331,33.945,27.160,1467.511
51.860,51.310,4.318,4.317,33.947,27.157,1467.430
50.250,49.718,4.330,4.329,33.955,27.154,1467.466
48.830,48.313,4.336,4.335,33.952,27.144,1467.464
47.330,46.829,4.332,4.331,33.939,27.128,1467.406
45.920,45.434,4.321,4.320,33.932,27.117,1467.327
44.500,44.029,4.318,4.317,33.935,27.114,1467.296
43.270,42.812,4.314,4.314,33.912,27.090,1467.233
41.900,41.457,4.313,4.313,33.918,27.088,1467.213
40.400,39.973,4.314,4.314,33.920,27.082,1467.196
39.020,38.608,4.322,4.321,33.914,27.071,1467.196
37.530,37.134,4.262,4.261,33.851,27.020,1466.842
36.080,35.699,4.147,4.146,33.854,27.027,1466.344
34.480,34.116,4.084,4.083,33.851,27.024,1466.052
33.090,32.741,3.973,3.973,33.829,27.012,1465.539
31.750,31.415,3.925,3.924,33.814,26.998,1465.294
30.360,30.040,3.941,3.941,33.837,27.009,1465.372
29.140,28.833,3.852,3.852,33.783,26.969,1464.909
27.930,27.636,3.829,3.829,33.779,26.962,1464.789
26.610,26.330,3.790,3.790,33.763,26.948,1464.582
25.370,25.103,3.758,3.758,33.762,26.944,1464.426
24.230,23.975,3.813,3.812,33.795,26.960,1464.680
22.920,22.679,3.730,3.730,33.721,26.903,1464.216
21.710,21.481,3.722,3.722,33.730,26.905,1464.173
20.530,20.314,3.978,3.978,33.839,26.960,1465.368
19.200,18.998,4.138,4.137,33.713,26.838,1465.849
18.000,17.811,4.144,4.143,33.679,26.805,1465.812
16.920,16.742,4.104,4.104,33.634,26.768,1465.572
15.550,15.387,3.767,3.767,33.465,26.661,1463.922
14.230,14.080,3.674,3.674,33.410,26.620,1463.437
12.950,12.814,3.475,3.474,33.408,26.632,1462.571
11.760,11.636,3.286,3.286,33.300,26.557,1461.612
10.520,10.410,3.201,3.200,33.038,26.351,1460.886
9.180,9.084,3.538,3.538,32.985,26.272,1462.230
7.910,7.827,3.665,3.665,32.895,26.182,1462.630
6.470,6.402,3.709,3.709,32.786,26.084,1462.653
5.130,5.076,3.584,3.584,32.251,25.663,1461.412
3.720,3.681,3.317,3.317,31.998,25.479,1459.927
2.350,2.325,2.874,2.874,31.512,25.123,1457.369
0.450,0.445,2.077,2.077,29.175,23.305,1450.806
