Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2017/06/18 13:40
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,1.887,1.887,31.813,25.428,1453.415
0.200,0.198,1.490,1.490,32.231,25.790,1452.201
0.200,0.198,1.352,1.352,32.370,25.910,1451.771
0.160,0.158,1.306,1.306,32.422,25.955,1451.630
0.440,0.435,1.254,1.254,32.517,26.035,1451.528
0.960,0.950,1.101,1.101,32.639,26.146,1451.011
1.480,1.464,0.863,0.863,32.837,26.322,1450.209
2.040,2.019,0.725,0.726,32.927,26.405,1449.716
2.510,2.484,0.611,0.611,32.958,26.438,1449.242
3.100,3.068,0.545,0.546,33.355,26.765,1449.485
3.670,3.632,0.628,0.628,33.318,26.732,1449.820
4.230,4.186,0.670,0.670,33.347,26.756,1450.055
4.750,4.700,0.753,0.753,33.627,26.979,1450.815
5.230,5.175,0.881,0.881,33.611,26.961,1451.376
5.550,5.492,0.986,0.986,33.694,27.022,1451.966
6.130,6.066,1.104,1.104,33.657,26.988,1452.455
6.650,6.580,1.201,1.201,33.776,27.080,1453.057
6.980,6.907,1.306,1.306,33.851,27.134,1453.627
7.570,7.491,1.434,1.434,33.757,27.053,1454.085
8.020,7.936,1.495,1.495,33.695,27.001,1454.281
8.420,8.332,1.510,1.511,33.672,26.984,1454.326
8.990,8.896,1.491,1.491,33.640,26.962,1454.205
9.470,9.371,1.440,1.440,33.559,26.903,1453.882
9.950,9.846,1.383,1.383,33.876,27.163,1454.054
10.370,10.261,1.438,1.438,33.890,27.173,1454.323
10.860,10.746,1.463,1.463,33.740,27.053,1454.243
11.310,11.191,1.443,1.443,33.801,27.105,1454.245
11.760,11.636,1.424,1.424,33.808,27.115,1454.174
12.270,12.141,1.441,1.441,33.923,27.208,1454.412
12.980,12.844,1.496,1.496,33.921,27.206,1454.664
13.490,13.348,1.533,1.533,33.883,27.175,1454.787
14.040,13.892,1.531,1.531,33.904,27.194,1454.815
14.630,14.476,1.544,1.544,33.939,27.225,1454.926
15.260,15.100,1.559,1.559,33.926,27.216,1454.988
15.830,15.664,1.564,1.564,33.924,27.217,1455.017
16.540,16.366,1.560,1.560,33.903,27.203,1454.982
16.930,16.752,1.536,1.537,33.893,27.199,1454.870
17.490,17.306,1.510,1.511,33.876,27.190,1454.742
18.190,17.999,1.466,1.466,33.888,27.206,1454.572
18.630,18.434,1.436,1.436,33.896,27.217,1454.457
19.200,18.998,1.391,1.391,33.878,27.208,1454.239
19.840,19.631,1.336,1.336,33.895,27.228,1454.028
20.410,20.195,1.303,1.303,33.910,27.246,1453.910
21.110,20.888,1.287,1.287,33.917,27.256,1453.862
21.760,21.531,1.261,1.262,33.879,27.230,1453.706
22.340,22.105,1.202,1.203,33.881,27.238,1453.456
22.920,22.679,1.158,1.158,33.912,27.269,1453.308
23.580,23.332,1.143,1.144,33.948,27.302,1453.301
24.150,23.896,1.154,1.154,33.981,27.331,1453.401
24.700,24.440,1.146,1.147,33.961,27.317,1453.350
25.360,25.093,1.143,1.144,34.002,27.354,1453.401
26.050,25.776,1.157,1.157,33.997,27.352,1453.466
26.440,26.161,1.164,1.164,34.002,27.358,1453.511
27.120,26.834,1.192,1.192,34.028,27.379,1453.681
27.740,27.448,1.219,1.219,34.017,27.372,1453.797
28.310,28.012,1.237,1.238,34.014,27.371,1453.886
28.800,28.496,1.247,1.247,34.004,27.365,1453.922
29.470,29.159,1.234,1.235,33.984,27.353,1453.851
30.030,29.713,1.200,1.201,33.953,27.333,1453.666
30.510,30.188,1.167,1.168,33.989,27.366,1453.574
31.160,30.831,1.154,1.154,34.008,27.385,1453.550
31.820,31.484,1.147,1.148,34.003,27.385,1453.526
32.510,32.167,1.128,1.128,33.997,27.385,1453.441
33.160,32.810,1.100,1.100,33.986,27.381,1453.312
33.800,33.443,1.038,1.038,33.998,27.398,1453.061
34.380,34.017,0.985,0.986,34.031,27.430,1452.877
34.940,34.571,0.954,0.955,34.055,27.454,1452.778
35.560,35.185,0.935,0.936,34.072,27.472,1452.727
36.000,35.620,0.920,0.921,34.063,27.468,1452.653
36.700,36.312,0.875,0.876,34.055,27.467,1452.453
37.270,36.876,0.819,0.819,34.010,27.437,1452.146
37.950,37.549,0.679,0.680,34.046,27.479,1451.575
38.590,38.182,0.571,0.572,34.093,27.526,1451.160
39.130,38.716,0.504,0.505,34.120,27.554,1450.900
39.630,39.211,0.447,0.448,34.145,27.580,1450.682
40.170,39.745,0.393,0.394,34.131,27.574,1450.428
40.700,40.270,0.326,0.327,34.137,27.586,1450.138
41.350,40.913,0.237,0.238,34.148,27.602,1449.757
41.780,41.338,0.114,0.115,34.151,27.614,1449.205
42.330,41.882,-0.010,-0.009,34.144,27.618,1448.634
42.860,42.407,-0.129,-0.128,34.082,27.576,1448.012
43.410,42.951,-0.305,-0.303,34.152,27.644,1447.302
44.010,43.544,-0.502,-0.501,34.161,27.664,1446.407
44.510,44.039,-0.715,-0.714,34.240,27.740,1445.527
45.050,44.573,-0.929,-0.928,34.260,27.767,1444.558
45.640,45.157,-1.176,-1.174,34.329,27.835,1443.501
46.130,45.642,-1.336,-1.334,34.483,27.968,1442.958
46.700,46.206,-1.428,-1.426,34.511,27.997,1442.567
47.150,46.651,-1.500,-1.498,34.531,28.018,1442.257
47.730,47.225,-1.556,-1.554,34.540,28.030,1442.013
48.150,47.640,-1.608,-1.606,34.594,28.077,1441.847
48.690,48.174,-1.658,-1.655,34.604,28.090,1441.632
49.220,48.699,-1.708,-1.706,34.635,28.119,1441.440
49.730,49.203,-1.741,-1.739,34.658,28.141,1441.322
50.100,49.569,-1.770,-1.768,34.689,28.169,1441.231
50.610,50.074,-1.789,-1.786,34.695,28.177,1441.158
51.330,50.786,-1.800,-1.798,34.690,28.176,1441.108
51.850,51.300,-1.814,-1.811,34.712,28.198,1441.083
52.400,51.845,-1.822,-1.819,34.709,28.198,1441.047
53.090,52.527,-1.826,-1.823,34.712,28.204,1441.043
53.670,53.101,-1.831,-1.829,34.724,28.216,1441.043
54.250,53.675,-1.833,-1.831,34.731,28.225,1441.053
54.800,54.219,-1.832,-1.829,34.730,28.226,1441.064
55.230,54.644,-1.832,-1.829,34.735,28.233,1441.079
55.920,55.327,-1.831,-1.828,34.723,28.227,1441.079
56.470,55.871,-1.832,-1.829,34.726,28.231,1441.086
57.000,56.395,-1.836,-1.834,34.730,28.237,1441.081
57.610,56.999,-1.836,-1.833,34.731,28.241,1441.092
58.210,57.592,-1.838,-1.834,34.738,28.249,1441.106
58.720,58.097,-1.838,-1.834,34.730,28.246,1441.104
59.390,58.760,-1.840,-1.836,34.727,28.246,1441.100
60.060,59.422,-1.842,-1.839,34.740,28.260,1441.119
60.670,60.026,-1.843,-1.840,34.738,28.262,1441.121
61.180,60.530,-1.843,-1.839,34.736,28.263,1441.127
61.840,61.183,-1.841,-1.837,34.733,28.263,1441.144
62.360,61.698,-1.842,-1.838,34.736,28.268,1441.150
62.830,62.162,-1.843,-1.839,34.737,28.271,1441.154
63.300,62.627,-1.841,-1.837,34.732,28.270,1441.166
63.390,62.716,-1.840,-1.836,34.731,28.269,1441.171
63.450,62.776,-1.839,-1.835,34.730,28.268,1441.175
63.570,62.894,-1.839,-1.835,34.730,28.269,1441.177
63.400,62.726,-1.840,-1.836,34.731,28.269,1441.171
62.610,61.945,-1.844,-1.840,34.722,28.258,1441.127
61.120,60.471,-1.847,-1.844,34.727,28.255,1441.094
59.800,59.165,-1.846,-1.843,34.724,28.246,1441.073
58.470,57.849,-1.847,-1.844,34.725,28.240,1441.048
57.150,56.544,-1.844,-1.841,34.718,28.228,1441.032
55.710,55.119,-1.842,-1.839,34.720,28.223,1441.022
54.210,53.635,-1.840,-1.837,34.718,28.214,1441.004
52.640,52.082,-1.840,-1.837,34.713,28.203,1440.972
51.080,50.539,-1.831,-1.829,34.711,28.193,1440.984
49.510,48.986,-1.806,-1.804,34.703,28.178,1441.066
47.890,47.383,-1.744,-1.742,34.697,28.164,1441.329
46.350,45.859,-1.610,-1.608,34.671,28.131,1441.913
44.860,44.385,-1.381,-1.379,34.695,28.136,1443.009
43.350,42.891,-0.894,-0.892,34.709,28.121,1445.302
41.830,41.388,-0.394,-0.392,34.552,27.964,1447.401
40.410,39.983,0.030,0.032,34.459,27.860,1449.210
38.840,38.430,0.293,0.294,34.336,27.740,1450.223
37.350,36.955,0.466,0.467,34.298,27.691,1450.934
36.050,35.669,0.700,0.700,34.268,27.647,1451.933
34.690,34.324,0.852,0.852,34.152,27.537,1452.442
33.310,32.958,0.948,0.948,34.102,27.485,1452.787
31.910,31.573,1.053,1.054,34.101,27.470,1453.235
30.570,30.248,1.127,1.127,34.033,27.404,1453.452
29.090,28.783,1.163,1.163,34.062,27.418,1453.629
27.720,27.428,1.222,1.222,34.015,27.370,1453.808
26.430,26.152,1.219,1.219,33.944,27.307,1453.679
25.070,24.806,1.191,1.191,33.970,27.323,1453.567
23.790,23.539,1.164,1.164,33.944,27.298,1453.391
22.550,22.313,1.152,1.152,33.916,27.270,1453.278
21.040,20.819,1.150,1.150,33.952,27.293,1453.292
19.710,19.503,1.245,1.245,33.976,27.299,1453.727
18.180,17.989,1.292,1.293,33.982,27.294,1453.923
16.770,16.594,1.384,1.385,33.981,27.280,1454.309
15.270,15.110,1.478,1.479,34.010,27.289,1454.740
14.060,13.912,1.540,1.541,33.944,27.226,1454.910
12.730,12.596,1.545,1.545,33.887,27.174,1454.831
11.340,11.221,1.500,1.500,33.737,27.050,1454.414
10.020,9.915,1.462,1.462,33.882,27.163,1454.413
8.670,8.579,1.412,1.412,33.722,27.031,1453.959
7.350,7.273,1.486,1.486,33.706,27.007,1454.243
5.870,5.808,1.381,1.381,33.333,26.708,1453.262
4.420,4.374,1.146,1.146,33.364,26.742,1452.230
2.970,2.939,0.836,0.836,33.104,26.545,1450.466
1.650,1.633,0.623,0.623,33.076,26.528,1449.442
0.240,0.237,0.899,0.899,32.351,25.922,1449.708
