Station: F1_08
Position (UTM) X,Y,Zone: 528810,8546180,33X
Date: 2017/08/27 13:26
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.230,0.228,3.756,3.756,30.517,24.246,1459.825
0.240,0.237,3.721,3.721,30.596,24.311,1459.777
0.240,0.237,3.704,3.704,30.655,24.360,1459.783
0.240,0.237,3.694,3.694,30.552,24.279,1459.606
0.240,0.237,3.701,3.701,30.551,24.277,1459.636
0.270,0.267,3.703,3.703,30.551,24.278,1459.646
0.250,0.247,3.703,3.703,30.537,24.266,1459.627
0.240,0.237,3.700,3.700,30.571,24.293,1459.657
0.520,0.515,3.682,3.682,30.738,24.429,1459.802
0.880,0.871,3.645,3.645,31.086,24.711,1460.099
1.140,1.128,3.621,3.621,31.173,24.783,1460.113
2.220,2.197,3.607,3.607,31.346,24.927,1460.293
3.220,3.186,3.600,3.600,31.644,25.170,1460.663
4.580,4.532,3.628,3.628,31.846,25.334,1461.064
5.050,4.997,3.627,3.627,31.900,25.380,1461.137
5.110,5.056,3.621,3.621,31.913,25.391,1461.134
5.540,5.482,3.616,3.616,31.935,25.411,1461.146
6.450,6.382,3.593,3.592,32.093,25.543,1461.265
7.080,7.006,3.554,3.554,32.490,25.866,1461.626
8.250,8.163,3.544,3.544,32.723,26.058,1461.902
9.010,8.915,3.546,3.546,32.814,26.133,1462.040
9.520,9.420,3.568,3.568,32.882,26.188,1462.229
10.050,9.944,3.615,3.615,32.899,26.200,1462.461
10.690,10.578,3.647,3.647,32.959,26.247,1462.684
11.330,11.211,3.720,3.720,33.070,26.332,1463.143
12.090,11.963,3.883,3.883,33.350,26.542,1464.203
12.800,12.666,4.165,4.165,33.708,26.801,1465.854
13.610,13.467,3.984,3.984,33.203,26.422,1464.463
14.320,14.170,3.765,3.765,33.495,26.680,1463.932
15.220,15.060,3.791,3.791,33.568,26.739,1464.149
16.040,15.871,3.825,3.825,33.558,26.731,1464.292
16.850,16.673,3.839,3.838,33.558,26.734,1464.362
17.630,17.445,3.816,3.816,33.558,26.740,1464.279
18.200,18.009,3.750,3.749,33.612,26.792,1464.080
19.030,18.830,3.741,3.741,33.753,26.909,1464.241
19.960,19.750,3.806,3.805,33.797,26.942,1464.582
20.750,20.532,3.823,3.823,33.757,26.912,1464.617
21.840,21.610,3.782,3.781,33.751,26.917,1464.454
22.380,22.144,3.705,3.705,33.726,26.906,1464.108
23.230,22.985,3.631,3.631,33.810,26.985,1463.917
23.740,23.490,3.641,3.641,33.849,27.017,1464.019
24.520,24.262,3.666,3.666,33.844,27.015,1464.131
24.800,24.539,3.614,3.614,33.863,27.036,1463.942
25.560,25.291,3.649,3.649,33.987,27.135,1464.263
25.900,25.627,3.709,3.709,33.934,27.088,1464.452
26.690,26.409,3.689,3.688,33.931,27.092,1464.375
27.310,27.022,3.686,3.685,33.941,27.103,1464.385
28.340,28.041,3.711,3.711,33.990,27.144,1464.573
28.880,28.576,3.727,3.727,33.967,27.127,1464.617
29.580,29.268,3.722,3.721,33.963,27.128,1464.602
30.380,30.060,3.702,3.702,33.976,27.144,1464.549
30.920,30.594,3.702,3.702,33.997,27.163,1464.586
31.770,31.435,3.719,3.718,34.017,27.181,1464.694
32.300,31.959,3.748,3.747,34.022,27.184,1464.831
33.060,32.711,3.769,3.769,34.038,27.199,1464.956
33.640,33.285,3.787,3.786,34.002,27.171,1464.992
34.300,33.938,3.785,3.784,34.017,27.186,1465.013
35.020,34.650,3.902,3.901,34.168,27.298,1465.709
35.590,35.214,3.927,3.926,34.021,27.181,1465.633
36.760,36.372,3.909,3.908,34.071,27.228,1465.644
37.160,36.767,3.905,3.904,34.076,27.234,1465.638
37.860,37.460,3.913,3.913,34.162,27.305,1465.795
38.670,38.261,4.008,4.008,34.176,27.310,1466.224
39.220,38.806,4.051,4.050,34.165,27.300,1466.397
39.820,39.399,4.080,4.079,34.169,27.303,1466.532
40.350,39.923,4.106,4.105,34.170,27.303,1466.650
41.150,40.715,4.108,4.107,34.169,27.306,1466.669
41.350,40.913,4.095,4.094,34.182,27.318,1466.638
42.300,41.853,4.088,4.087,34.190,27.330,1466.634
42.800,42.347,4.056,4.055,34.187,27.333,1466.504
43.230,42.773,3.982,3.982,34.225,27.373,1466.254
43.860,43.396,3.891,3.891,34.280,27.429,1465.955
44.720,44.247,3.828,3.828,34.316,27.468,1465.751
45.190,44.712,3.770,3.770,34.356,27.508,1465.568
46.160,45.671,3.711,3.711,34.393,27.548,1465.384
46.590,46.097,3.681,3.681,34.425,27.579,1465.307
47.070,46.572,3.676,3.676,34.427,27.583,1465.296
47.440,46.938,3.674,3.674,34.436,27.592,1465.305
48.140,47.630,3.675,3.675,34.437,27.596,1465.322
48.340,47.828,3.663,3.662,34.457,27.614,1465.299
49.000,48.481,3.650,3.650,34.481,27.637,1465.288
49.500,48.976,3.624,3.623,34.509,27.665,1465.220
50.110,49.579,3.598,3.597,34.494,27.658,1465.102
50.360,49.826,3.553,3.553,34.469,27.644,1464.886
50.470,49.935,3.514,3.513,34.498,27.671,1464.759
50.480,49.945,3.469,3.469,34.539,27.709,1464.625
50.480,49.945,3.427,3.427,34.512,27.691,1464.411
50.470,49.935,3.369,3.369,34.547,27.725,1464.211
50.460,49.925,3.361,3.360,34.614,27.779,1464.263
50.470,49.935,3.361,3.360,34.604,27.771,1464.250
50.490,49.955,3.359,3.358,34.586,27.757,1464.218
50.480,49.945,3.346,3.346,34.572,27.747,1464.148
50.480,49.945,3.343,3.343,34.581,27.754,1464.145
50.460,49.925,3.339,3.339,34.674,27.829,1464.249
50.250,49.718,3.444,3.443,34.635,27.787,1464.637
49.110,48.590,3.588,3.588,34.545,27.695,1465.112
47.310,46.809,3.665,3.664,34.448,27.602,1465.279
45.780,45.295,3.685,3.684,34.432,27.580,1465.316
43.770,43.307,3.793,3.793,34.390,27.526,1465.685
42.070,41.625,4.009,4.009,34.277,27.406,1466.414
40.320,39.894,4.092,4.091,34.189,27.320,1466.617
38.760,38.350,4.056,4.055,34.107,27.251,1466.335
37.120,36.728,3.908,3.907,34.079,27.236,1465.656
36.330,35.946,3.905,3.904,34.075,27.229,1465.624
34.890,34.522,3.939,3.938,34.136,27.268,1465.822
33.630,33.275,3.848,3.848,33.998,27.161,1465.242
32.570,32.226,3.778,3.777,33.981,27.150,1464.908
31.120,30.792,3.719,3.718,33.972,27.142,1464.625
30.210,29.891,3.721,3.720,33.989,27.151,1464.642
28.920,28.615,3.733,3.733,33.982,27.138,1464.663
27.990,27.695,3.717,3.716,33.919,27.086,1464.498
27.040,26.755,3.686,3.685,33.931,27.094,1464.367
25.910,25.637,3.704,3.704,33.930,27.086,1464.425
24.610,24.351,3.658,3.657,33.844,27.016,1464.097
23.440,23.193,3.582,3.582,33.806,26.988,1463.711
22.130,21.897,3.667,3.667,33.867,27.022,1464.126
20.950,20.730,3.781,3.780,33.805,26.956,1464.505
19.790,19.582,3.798,3.798,33.657,26.831,1464.369
18.690,18.493,3.734,3.734,33.633,26.813,1464.051
17.130,16.950,3.796,3.796,33.590,26.765,1464.231
16.090,15.921,3.812,3.812,33.558,26.733,1464.237
14.750,14.595,3.761,3.761,33.487,26.676,1463.911
13.930,13.784,3.732,3.732,33.475,26.665,1463.760
12.770,12.636,4.296,4.296,33.648,26.740,1466.319
11.290,11.171,4.056,4.056,32.852,26.125,1464.272
10.190,10.083,3.725,3.725,32.824,26.130,1462.829
8.890,8.797,3.610,3.610,32.710,26.044,1462.175
7.700,7.619,3.539,3.539,32.615,25.970,1461.731
6.690,6.620,3.551,3.551,32.140,25.585,1461.154
5.430,5.373,3.596,3.596,31.924,25.404,1461.043
4.500,4.453,3.629,3.629,31.751,25.259,1460.945
3.260,3.226,3.624,3.623,31.591,25.126,1460.696
2.050,2.029,3.619,3.619,31.296,24.886,1460.279
0.810,0.802,3.617,3.617,30.932,24.590,1459.780
