Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2017/09/04 19:19
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,2.032,2.032,28.968,23.141,1450.329
0.210,0.208,1.134,1.134,30.137,24.130,1447.841
0.190,0.188,1.036,1.036,30.123,24.125,1447.378
0.200,0.198,1.210,1.210,30.572,24.475,1448.756
0.300,0.297,1.275,1.275,31.149,24.935,1449.813
0.940,0.930,1.997,1.997,31.770,25.389,1453.854
1.490,1.474,2.790,2.790,31.861,25.405,1457.447
1.960,1.939,3.122,3.122,31.840,25.363,1458.858
2.710,2.682,3.213,3.213,31.842,25.359,1459.262
3.080,3.048,3.250,3.250,32.000,25.484,1459.632
3.860,3.820,3.318,3.318,31.999,25.481,1459.935
4.320,4.275,3.365,3.365,32.045,25.515,1460.201
4.870,4.819,3.387,3.387,32.073,25.539,1460.339
5.420,5.363,3.395,3.395,32.131,25.586,1460.457
5.960,5.897,3.380,3.380,32.250,25.685,1460.559
6.630,6.560,3.355,3.355,32.363,25.780,1460.605
7.080,7.006,3.348,3.348,32.479,25.876,1460.737
7.680,7.599,3.362,3.362,32.560,25.942,1460.908
8.340,8.252,3.365,3.365,32.617,25.990,1461.007
8.950,8.856,3.314,3.314,32.696,26.060,1460.902
9.400,9.301,3.315,3.315,32.966,26.278,1461.264
10.110,10.004,3.423,3.423,33.057,26.344,1461.851
10.680,10.568,3.550,3.550,33.064,26.340,1462.408
11.230,11.112,3.609,3.609,33.093,26.360,1462.704
11.900,11.775,3.699,3.699,33.234,26.466,1463.276
12.360,12.230,3.863,3.863,33.349,26.545,1464.124
12.790,12.656,3.925,3.924,33.292,26.495,1464.313
13.470,13.328,3.956,3.955,33.274,26.481,1464.431
14.080,13.932,3.973,3.973,33.301,26.503,1464.549
14.550,14.397,3.998,3.998,33.312,26.512,1464.675
14.960,14.803,4.017,4.016,33.295,26.498,1464.738
15.860,15.693,4.024,4.024,33.291,26.498,1464.777
16.330,16.158,4.026,4.026,33.295,26.504,1464.799
16.950,16.772,4.033,4.033,33.313,26.520,1464.862
17.580,17.395,4.061,4.061,33.345,26.546,1465.031
18.180,17.989,4.085,4.085,33.335,26.538,1465.126
18.910,18.711,4.102,4.102,33.333,26.538,1465.209
19.310,19.107,4.107,4.106,33.332,26.539,1465.232
20.090,19.879,4.109,4.108,33.337,26.546,1465.259
20.540,20.324,4.115,4.114,33.344,26.553,1465.302
21.190,20.967,4.123,4.123,33.350,26.560,1465.354
21.760,21.531,4.128,4.128,33.348,26.560,1465.382
22.430,22.194,4.131,4.131,33.348,26.563,1465.406
22.970,22.728,4.134,4.134,33.352,26.569,1465.434
23.650,23.401,4.137,4.136,33.352,26.572,1465.454
24.290,24.034,4.139,4.138,33.356,26.578,1465.477
24.890,24.628,4.141,4.140,33.355,26.579,1465.494
25.410,25.142,4.140,4.139,33.359,26.585,1465.504
26.230,25.954,4.142,4.141,33.359,26.589,1465.526
26.740,26.458,4.143,4.142,33.362,26.594,1465.543
27.380,27.091,4.145,4.144,33.362,26.596,1465.562
28.010,27.715,4.144,4.143,33.362,26.599,1465.567
28.730,28.427,4.145,4.144,33.366,26.606,1465.589
29.250,28.942,4.151,4.151,33.371,26.612,1465.630
29.960,29.644,4.157,4.157,33.383,26.624,1465.683
30.490,30.168,4.168,4.167,33.385,26.627,1465.737
31.220,30.891,4.174,4.173,33.387,26.631,1465.777
31.770,31.435,4.180,4.179,33.391,26.636,1465.817
32.410,32.068,4.182,4.181,33.392,26.640,1465.837
33.110,32.761,4.186,4.186,33.389,26.640,1465.862
33.930,33.572,4.187,4.187,33.397,26.650,1465.890
34.420,34.057,4.189,4.189,33.401,26.656,1465.912
34.940,34.571,4.197,4.196,33.405,26.661,1465.956
35.690,35.313,4.204,4.203,33.399,26.658,1465.990
36.380,35.996,4.211,4.210,33.412,26.671,1466.049
36.830,36.441,4.216,4.216,33.404,26.667,1466.067
37.470,37.074,4.217,4.217,33.412,26.676,1466.093
38.250,37.846,4.221,4.221,33.413,26.679,1466.123
38.770,38.360,4.219,4.219,33.396,26.668,1466.101
39.340,38.924,4.212,4.211,33.407,26.681,1466.095
40.100,39.676,4.209,4.208,33.409,26.686,1466.096
40.650,40.220,4.208,4.207,33.406,26.687,1466.098
41.080,40.646,4.207,4.206,33.407,26.690,1466.101
41.860,41.417,4.207,4.206,33.410,26.696,1466.118
42.480,42.031,4.204,4.203,33.418,26.705,1466.125
42.940,42.486,4.209,4.208,33.421,26.710,1466.159
43.910,43.445,4.222,4.222,33.430,26.719,1466.241
44.480,44.009,4.229,4.228,33.431,26.722,1466.278
44.990,44.514,4.236,4.235,33.426,26.720,1466.310
45.790,45.305,4.245,4.244,33.434,26.729,1466.372
46.160,45.671,4.252,4.252,33.426,26.724,1466.398
46.690,46.196,4.262,4.261,33.447,26.742,1466.472
47.480,46.977,4.285,4.285,33.441,26.738,1466.576
47.980,47.472,4.295,4.294,33.444,26.742,1466.627
48.370,47.858,4.298,4.297,33.444,26.744,1466.647
49.620,49.094,4.304,4.303,33.450,26.754,1466.701
49.880,49.352,4.309,4.308,33.452,26.756,1466.728
50.510,49.975,4.310,4.309,33.455,26.761,1466.747
51.110,50.568,4.313,4.312,33.455,26.763,1466.770
51.610,51.063,4.315,4.314,33.454,26.765,1466.785
52.210,51.657,4.315,4.314,33.453,26.766,1466.793
53.020,52.458,4.314,4.313,33.454,26.772,1466.804
53.290,52.725,4.309,4.308,33.462,26.779,1466.797
53.850,53.279,4.308,4.307,33.463,26.783,1466.803
54.790,54.209,4.311,4.310,33.460,26.785,1466.828
55.070,54.486,4.312,4.311,33.458,26.784,1466.833
56.040,55.446,4.314,4.313,33.460,26.790,1466.861
56.520,55.920,4.315,4.314,33.459,26.791,1466.871
57.100,56.494,4.315,4.314,33.456,26.792,1466.877
57.920,57.305,4.314,4.313,33.458,26.797,1466.889
58.350,57.731,4.315,4.314,33.460,26.801,1466.903
59.020,58.393,4.317,4.315,33.460,26.803,1466.918
59.670,59.036,4.317,4.315,33.459,26.806,1466.928
60.220,59.581,4.320,4.318,33.481,26.825,1466.977
60.890,60.243,4.327,4.326,33.476,26.824,1467.012
61.640,60.985,4.332,4.331,33.479,26.829,1467.049
62.370,61.707,4.335,4.334,33.474,26.829,1467.068
62.680,62.014,4.336,4.335,33.475,26.831,1467.079
62.740,62.073,4.337,4.336,33.474,26.830,1467.083
61.520,60.867,4.334,4.333,33.471,26.822,1467.046
59.500,58.868,4.320,4.318,33.458,26.804,1466.935
57.550,56.939,4.319,4.317,33.458,26.795,1466.900
55.540,54.951,4.317,4.315,33.460,26.788,1466.862
53.560,52.992,4.313,4.312,33.459,26.778,1466.814
51.260,50.717,4.299,4.298,33.448,26.760,1466.702
49.450,48.926,4.298,4.297,33.450,26.753,1466.671
47.450,46.948,4.299,4.298,33.438,26.734,1466.628
45.500,45.018,4.296,4.295,33.440,26.727,1466.585
43.670,43.208,4.238,4.237,33.402,26.695,1466.267
41.840,41.398,4.209,4.208,33.417,26.701,1466.136
40.270,39.844,4.206,4.205,33.407,26.686,1466.084
38.860,38.449,4.209,4.208,33.406,26.678,1466.073
37.220,36.827,4.221,4.221,33.408,26.671,1466.100
35.550,35.175,4.211,4.210,33.399,26.657,1466.018
33.380,33.028,4.195,4.195,33.393,26.644,1465.911
31.980,31.643,4.186,4.186,33.381,26.629,1465.833
30.400,30.079,4.169,4.168,33.368,26.613,1465.718
28.480,28.180,4.148,4.147,33.361,26.600,1465.591
26.860,26.577,4.147,4.146,33.357,26.589,1465.555
25.400,25.132,4.146,4.145,33.355,26.581,1465.525
24.360,24.103,4.145,4.144,33.357,26.578,1465.505
23.440,23.193,4.150,4.150,33.352,26.569,1465.506
21.700,21.472,4.125,4.125,33.331,26.547,1465.347
20.070,19.859,4.098,4.098,33.330,26.541,1465.207
18.390,18.197,4.059,4.059,33.286,26.502,1464.958
16.860,16.683,4.033,4.033,33.297,26.507,1464.841
15.160,15.001,4.005,4.005,33.266,26.478,1464.656
13.640,13.497,3.979,3.979,33.271,26.477,1464.529
12.260,12.131,3.852,3.852,33.049,26.307,1463.688
10.520,10.410,3.587,3.587,32.902,26.207,1462.354
9.030,8.935,3.371,3.371,32.647,26.016,1461.082
7.640,7.560,3.353,3.352,32.443,25.850,1460.717
6.160,6.095,3.397,3.397,32.238,25.675,1460.617
4.690,4.641,3.419,3.419,32.070,25.533,1460.469
3.220,3.186,3.349,3.349,31.852,25.358,1459.867
1.680,1.662,3.306,3.306,31.789,25.304,1459.575
0.190,0.188,2.350,2.350,30.139,24.056,1453.267
