Station: H13_02
Position (UTM) X,Y,Zone: 515760,8549095,33X
Date: 2017/08/24 11:28
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,3.328,3.328,32.699,26.020,1460.821
0.220,0.218,3.296,3.296,32.732,26.050,1460.729
0.230,0.228,3.288,3.288,32.739,26.056,1460.706
0.230,0.228,3.287,3.287,32.740,26.057,1460.703
0.400,0.396,3.288,3.288,32.744,26.061,1460.716
0.980,0.970,3.287,3.287,32.746,26.066,1460.724
1.500,1.484,3.282,3.282,32.755,26.075,1460.721
2.270,2.246,3.299,3.299,32.800,26.114,1460.863
3.210,3.176,3.340,3.340,32.856,26.159,1461.127
4.080,4.037,3.362,3.362,32.912,26.205,1461.305
5.040,4.987,3.373,3.373,32.952,26.241,1461.422
5.920,5.858,3.372,3.372,32.959,26.251,1461.440
6.810,6.739,3.346,3.346,32.995,26.285,1461.391
7.540,7.461,3.309,3.309,33.020,26.313,1461.278
8.280,8.193,3.276,3.276,33.055,26.347,1461.194
8.990,8.896,3.265,3.265,33.072,26.365,1461.179
9.960,9.855,3.257,3.257,33.076,26.374,1461.170
10.830,10.716,3.256,3.256,33.104,26.399,1461.215
11.580,11.458,3.263,3.262,33.116,26.412,1461.269
12.400,12.270,3.273,3.273,33.158,26.449,1461.381
13.210,13.071,3.203,3.202,33.178,26.475,1461.121
14.060,13.912,3.258,3.258,33.277,26.552,1461.501
14.840,14.684,3.323,3.322,33.290,26.561,1461.803
15.750,15.584,3.348,3.348,33.304,26.573,1461.946
16.310,16.139,3.504,3.503,33.275,26.539,1462.575
17.050,16.871,3.640,3.640,33.385,26.617,1463.307
17.850,17.662,3.674,3.674,33.387,26.619,1463.466
18.530,18.335,3.685,3.684,33.390,26.623,1463.525
19.310,19.107,3.694,3.694,33.408,26.640,1463.600
20.000,19.790,3.702,3.702,33.426,26.657,1463.670
20.730,20.512,3.721,3.720,33.429,26.661,1463.764
21.650,21.422,3.749,3.748,33.462,26.689,1463.939
22.390,22.154,3.772,3.772,33.463,26.691,1464.053
23.090,22.847,3.778,3.777,33.474,26.703,1464.100
23.900,23.648,3.789,3.789,33.487,26.716,1464.177
24.680,24.420,3.805,3.804,33.490,26.720,1464.259
25.360,25.093,3.807,3.806,33.496,26.727,1464.286
26.150,25.874,3.801,3.801,33.498,26.734,1464.281
26.900,26.617,3.788,3.788,33.499,26.739,1464.237
27.690,27.398,3.776,3.775,33.503,26.747,1464.203
28.380,28.081,3.767,3.767,33.507,26.754,1464.185
29.160,28.853,3.768,3.768,33.525,26.772,1464.225
29.840,29.525,3.774,3.773,33.526,26.776,1464.259
30.550,30.228,3.791,3.791,33.556,26.801,1464.384
31.340,31.009,3.809,3.808,33.536,26.787,1464.444
32.070,31.732,3.807,3.806,33.543,26.797,1464.457
32.860,32.513,3.819,3.819,33.555,26.808,1464.537
33.500,33.146,3.847,3.846,33.585,26.833,1464.704
34.220,33.859,3.876,3.875,33.575,26.825,1464.824
34.850,34.482,3.887,3.887,33.578,26.829,1464.885
35.650,35.274,3.889,3.889,33.576,26.831,1464.905
36.440,36.055,3.887,3.887,33.581,26.839,1464.916
37.180,36.787,3.887,3.887,33.581,26.842,1464.927
37.770,37.371,3.888,3.888,33.583,26.847,1464.944
38.520,38.113,3.888,3.888,33.582,26.849,1464.954
39.270,38.855,3.886,3.886,33.587,26.857,1464.965
39.940,39.518,3.886,3.886,33.590,26.863,1464.980
40.720,40.290,3.885,3.885,33.591,26.867,1464.989
41.380,40.942,3.885,3.885,33.594,26.872,1465.004
42.240,41.793,3.886,3.886,33.594,26.876,1465.022
42.870,42.417,3.886,3.886,33.596,26.881,1465.035
43.550,43.089,3.884,3.884,33.595,26.884,1465.036
44.280,43.812,3.883,3.882,33.595,26.887,1465.043
45.060,44.583,3.883,3.882,33.594,26.890,1465.056
45.800,45.315,3.874,3.873,33.597,26.897,1465.033
46.440,45.948,3.866,3.865,33.602,26.904,1465.015
47.220,46.720,3.863,3.863,33.605,26.911,1465.022
47.980,47.472,3.862,3.862,33.606,26.915,1465.031
48.790,48.273,3.862,3.862,33.606,26.919,1465.045
49.340,48.817,3.863,3.863,33.610,26.924,1465.063
49.980,49.451,3.869,3.868,33.613,26.930,1465.100
50.840,50.301,3.880,3.879,33.627,26.944,1465.180
51.530,50.984,3.885,3.884,33.631,26.949,1465.218
52.240,51.686,3.890,3.890,33.636,26.956,1465.257
52.980,52.418,3.895,3.894,33.636,26.959,1465.287
53.690,53.121,3.900,3.899,33.642,26.967,1465.328
54.470,53.892,3.900,3.899,33.643,26.971,1465.342
55.180,54.595,3.901,3.900,33.642,26.973,1465.356
55.950,55.356,3.902,3.901,33.641,26.977,1465.372
56.530,55.930,3.904,3.903,33.645,26.982,1465.395
57.320,56.712,3.910,3.909,33.651,26.990,1465.442
57.890,57.276,3.919,3.918,33.651,26.991,1465.490
58.530,57.909,3.923,3.923,33.657,26.999,1465.525
59.230,58.601,3.927,3.926,33.662,27.005,1465.556
59.990,59.353,3.926,3.925,33.665,27.011,1465.568
60.850,60.204,3.929,3.928,33.666,27.016,1465.596
61.700,61.045,3.931,3.930,33.669,27.022,1465.623
62.570,61.905,3.934,3.933,33.674,27.030,1465.656
63.360,62.687,3.936,3.935,33.672,27.032,1465.676
64.170,63.488,3.938,3.937,33.673,27.037,1465.699
65.090,64.398,3.938,3.937,33.676,27.043,1465.718
65.850,65.150,3.940,3.939,33.679,27.048,1465.742
66.440,65.734,3.941,3.940,33.676,27.049,1465.753
67.220,66.505,3.943,3.942,33.682,27.057,1465.782
68.020,67.296,3.947,3.946,33.681,27.059,1465.811
68.970,68.236,3.952,3.951,33.678,27.061,1465.845
69.740,68.998,3.971,3.970,33.695,27.077,1465.957
70.610,69.858,3.976,3.975,33.690,27.076,1465.986
71.500,70.739,3.986,3.984,33.691,27.080,1466.041
72.170,71.402,3.993,3.992,33.693,27.084,1466.085
72.830,72.054,3.996,3.995,33.696,27.089,1466.112
73.650,72.866,3.993,3.992,33.691,27.089,1466.106
74.600,73.805,3.987,3.985,33.692,27.095,1466.097
75.380,74.577,3.979,3.978,33.692,27.100,1466.080
76.210,75.398,3.976,3.975,33.694,27.105,1466.082
77.090,76.268,3.976,3.975,33.693,27.109,1466.096
77.160,76.338,3.976,3.975,33.692,27.108,1466.096
77.170,76.347,3.976,3.975,33.689,27.105,1466.091
76.710,75.892,3.976,3.975,33.694,27.107,1466.090
75.280,74.478,3.979,3.978,33.696,27.102,1466.083
73.990,73.202,3.990,3.988,33.695,27.095,1466.104
72.600,71.827,3.995,3.994,33.691,27.084,1466.097
71.690,70.927,3.983,3.982,33.689,27.079,1466.032
71.780,71.016,3.984,3.983,33.690,27.081,1466.040
70.580,69.829,3.977,3.976,33.687,27.074,1465.987
69.150,68.414,3.981,3.980,33.691,27.069,1465.985
67.350,66.634,3.951,3.950,33.672,27.049,1465.806
66.930,66.218,3.945,3.944,33.674,27.049,1465.775
65.800,65.100,3.943,3.942,33.671,27.042,1465.744
64.600,63.913,3.940,3.939,33.669,27.035,1465.709
64.380,63.696,3.939,3.938,33.670,27.035,1465.702
63.370,62.697,3.940,3.939,33.673,27.032,1465.694
62.140,61.480,3.934,3.933,33.666,27.021,1465.639
61.080,60.431,3.932,3.931,33.662,27.014,1465.609
59.720,59.086,3.928,3.927,33.656,27.003,1465.560
59.140,58.512,3.925,3.924,33.661,27.005,1465.546
58.300,57.681,3.925,3.924,33.651,26.993,1465.519
57.830,57.216,3.917,3.916,33.643,26.985,1465.471
57.350,56.741,3.909,3.908,33.638,26.980,1465.421
56.550,55.950,3.903,3.902,33.638,26.976,1465.382
55.150,54.565,3.902,3.901,33.635,26.968,1465.351
53.160,52.596,3.903,3.902,33.634,26.957,1465.321
51.200,50.657,3.898,3.897,33.619,26.937,1465.248
49.250,48.728,3.883,3.882,33.604,26.917,1465.136
47.540,47.037,3.865,3.864,33.594,26.903,1465.018
46.020,45.533,3.862,3.862,33.595,26.897,1464.985
44.470,43.999,3.874,3.873,33.590,26.885,1465.001
42.970,42.516,3.884,3.884,33.586,26.874,1465.015
41.440,41.002,3.884,3.884,33.584,26.865,1464.988
40.030,39.607,3.888,3.888,33.577,26.853,1464.973
38.280,37.876,3.888,3.888,33.572,26.840,1464.938
36.720,36.332,3.888,3.888,33.565,26.827,1464.903
35.480,35.105,3.881,3.881,33.553,26.813,1464.837
33.860,33.503,3.835,3.834,33.512,26.778,1464.564
32.400,32.058,3.789,3.789,33.506,26.771,1464.341
31.250,30.920,3.760,3.760,33.505,26.767,1464.198
29.820,29.506,3.764,3.764,33.505,26.760,1464.192
28.580,28.279,3.762,3.762,33.500,26.751,1464.158
27.240,26.953,3.797,3.797,33.503,26.743,1464.287
25.830,25.558,3.806,3.805,33.481,26.718,1464.271
24.400,24.143,3.788,3.788,33.459,26.696,1464.145
22.840,22.600,3.736,3.736,33.406,26.651,1463.834
21.780,21.551,3.698,3.698,33.396,26.642,1463.642
20.290,20.077,3.636,3.636,33.328,26.587,1463.269
19.350,19.146,3.459,3.459,33.280,26.561,1462.444
18.180,17.989,3.359,3.359,33.264,26.552,1461.978
17.050,16.871,3.280,3.280,33.149,26.463,1461.477
15.590,15.426,3.277,3.277,33.141,26.450,1461.429
14.320,14.170,3.267,3.267,33.128,26.435,1461.348
12.940,12.804,3.279,3.279,33.092,26.398,1461.331
11.480,11.359,3.315,3.315,33.061,26.363,1461.421
10.050,9.944,3.354,3.354,33.021,26.321,1461.509
8.470,8.381,3.369,3.369,32.990,26.287,1461.508
7.160,7.085,3.377,3.377,32.912,26.219,1461.422
5.600,5.541,3.362,3.362,32.868,26.177,1461.273
4.380,4.334,3.348,3.348,32.834,26.146,1461.152
2.880,2.850,3.334,3.334,32.804,26.116,1461.027
1.490,1.474,3.298,3.298,32.736,26.059,1460.762
0.220,0.218,3.312,3.312,32.680,26.007,1460.731
