Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2017/10/31 13:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.250,0.247,0.507,0.507,33.362,26.759,1449.273
0.530,0.524,1.273,1.273,32.829,26.285,1452.024
0.510,0.505,1.383,1.383,32.720,26.191,1452.376
0.490,0.485,1.383,1.383,32.702,26.176,1452.352
0.520,0.515,1.380,1.380,32.692,26.168,1452.324
0.530,0.524,1.333,1.333,32.696,26.175,1452.118
0.490,0.485,1.312,1.312,32.704,26.182,1452.035
0.520,0.515,1.298,1.298,32.702,26.182,1451.973
0.520,0.515,1.311,1.311,32.712,26.189,1452.042
0.540,0.534,1.320,1.320,32.716,26.192,1452.089
0.540,0.534,1.316,1.316,32.713,26.190,1452.067
0.530,0.524,1.315,1.315,32.713,26.189,1452.062
0.560,0.554,1.349,1.349,32.715,26.189,1452.218
0.770,0.762,1.366,1.366,32.707,26.182,1452.284
1.550,1.534,1.380,1.380,32.753,26.222,1452.422
2.230,2.207,1.452,1.452,32.740,26.210,1452.734
2.810,2.781,1.525,1.525,32.728,26.198,1453.054
3.540,3.503,1.631,1.632,32.850,26.293,1453.701
4.200,4.156,2.226,2.226,33.003,26.374,1456.530
4.630,4.581,2.392,2.392,33.147,26.478,1457.447
5.340,5.284,2.430,2.430,33.131,26.466,1457.604
6.030,5.967,2.492,2.492,33.162,26.489,1457.926
6.930,6.857,2.548,2.548,33.181,26.504,1458.207
7.830,7.748,2.607,2.607,33.214,26.530,1458.520
8.630,8.539,2.669,2.669,33.303,26.600,1458.918
9.490,9.390,2.681,2.681,33.338,26.630,1459.030
10.360,10.251,2.677,2.677,33.334,26.632,1459.022
11.010,10.894,2.581,2.581,33.348,26.654,1458.635
11.930,11.805,2.550,2.550,33.373,26.681,1458.548
12.800,12.666,2.598,2.598,33.403,26.705,1458.808
13.580,13.437,2.696,2.696,33.412,26.708,1459.257
14.460,14.308,2.735,2.735,33.416,26.711,1459.445
15.180,15.020,2.752,2.752,33.420,26.717,1459.534
15.940,15.772,2.759,2.759,33.427,26.725,1459.586
16.640,16.465,2.735,2.735,33.417,26.723,1459.482
17.370,17.187,2.658,2.657,33.434,26.746,1459.182
18.200,18.009,2.610,2.610,33.432,26.752,1458.987
18.810,18.612,2.653,2.653,33.453,26.769,1459.213
19.470,19.265,2.642,2.642,33.465,26.782,1459.189
20.140,19.928,2.644,2.644,33.481,26.798,1459.230
20.820,20.601,2.722,2.722,33.507,26.815,1459.610
21.370,21.145,2.822,2.822,33.518,26.818,1460.065
22.090,21.857,2.867,2.867,33.529,26.826,1460.286
22.560,22.322,2.890,2.890,33.531,26.828,1460.395
22.920,22.679,2.917,2.917,33.544,26.838,1460.534
23.740,23.490,2.884,2.884,33.527,26.831,1460.383
24.320,24.064,2.835,2.835,33.540,26.848,1460.200
25.040,24.776,2.829,2.829,33.550,26.860,1460.198
25.910,25.637,2.821,2.821,33.557,26.870,1460.185
26.620,26.339,2.832,2.832,33.566,26.881,1460.258
27.340,27.052,2.859,2.859,33.567,26.882,1460.387
28.020,27.725,2.860,2.860,33.574,26.891,1460.411
28.760,28.457,2.884,2.884,33.584,26.900,1460.539
29.340,29.031,2.884,2.884,33.578,26.898,1460.540
30.070,29.753,2.888,2.888,33.585,26.907,1460.579
30.870,30.544,2.910,2.910,33.593,26.915,1460.695
31.500,31.168,2.936,2.936,33.586,26.910,1460.807
32.030,31.692,2.912,2.912,33.574,26.905,1460.698
32.750,32.404,2.883,2.883,33.600,26.932,1460.620
33.410,33.057,2.927,2.927,33.605,26.934,1460.827
34.200,33.839,2.955,2.955,33.621,26.949,1460.981
34.720,34.353,2.990,2.989,33.623,26.950,1461.138
35.480,35.105,2.983,2.983,33.607,26.941,1461.104
36.130,35.748,2.951,2.951,33.606,26.946,1460.976
36.760,36.372,2.903,2.903,33.604,26.952,1460.775
37.460,37.064,2.890,2.890,33.610,26.961,1460.740
37.930,37.529,2.845,2.845,33.592,26.953,1460.530
38.640,38.232,2.781,2.781,33.594,26.964,1460.268
39.280,38.865,2.750,2.749,33.607,26.980,1460.161
40.050,39.627,2.750,2.749,33.619,26.993,1460.189
40.710,40.280,2.747,2.747,33.627,27.002,1460.201
41.460,41.022,2.746,2.746,33.626,27.005,1460.208
42.140,41.694,2.750,2.749,33.636,27.016,1460.246
42.780,42.328,2.753,2.753,33.635,27.018,1460.268
43.450,42.990,2.753,2.753,33.638,27.024,1460.283
44.050,43.584,2.763,2.763,33.638,27.026,1460.337
44.640,44.168,2.774,2.774,33.651,27.038,1460.413
45.320,44.840,2.784,2.784,33.660,27.047,1460.475
45.850,45.365,2.789,2.789,33.666,27.054,1460.515
46.670,46.176,2.793,2.793,33.672,27.063,1460.554
47.290,46.789,2.796,2.796,33.671,27.064,1460.576
47.950,47.442,2.799,2.799,33.676,27.071,1460.606
48.810,48.293,2.811,2.810,33.694,27.089,1460.693
49.420,48.897,2.816,2.816,33.693,27.090,1460.724
49.810,49.282,2.818,2.818,33.698,27.096,1460.746
50.510,49.975,2.819,2.819,33.700,27.101,1460.764
51.150,50.608,2.814,2.814,33.697,27.101,1460.748
51.760,51.211,2.810,2.809,33.686,27.096,1460.726
52.550,51.993,2.811,2.810,33.693,27.105,1460.753
53.150,52.587,2.816,2.816,33.694,27.108,1460.785
53.760,53.190,2.816,2.816,33.696,27.113,1460.798
54.360,53.784,2.817,2.817,33.700,27.119,1460.818
55.070,54.486,2.814,2.814,33.695,27.118,1460.809
55.590,55.000,2.815,2.815,33.698,27.123,1460.827
56.240,55.643,2.815,2.815,33.698,27.126,1460.837
56.910,56.306,2.815,2.815,33.698,27.129,1460.847
57.570,56.959,2.819,2.819,33.704,27.137,1460.884
57.990,57.375,2.821,2.821,33.705,27.139,1460.901
58.750,58.126,2.826,2.826,33.716,27.152,1460.951
59.460,58.829,2.831,2.831,33.712,27.151,1460.978
60.030,59.393,2.835,2.835,33.722,27.161,1461.018
60.710,60.065,2.834,2.834,33.725,27.167,1461.029
61.440,60.787,2.833,2.833,33.724,27.170,1461.036
62.120,61.460,2.832,2.832,33.729,27.177,1461.048
62.590,61.925,2.831,2.831,33.725,27.176,1461.046
63.130,62.459,2.831,2.831,33.724,27.178,1461.055
63.230,62.558,2.831,2.831,33.722,27.176,1461.053
63.350,62.677,2.831,2.831,33.711,27.168,1461.041
63.400,62.726,2.828,2.828,33.714,27.171,1461.032
63.150,62.479,2.830,2.830,33.728,27.181,1461.055
61.330,60.679,2.832,2.832,33.729,27.173,1461.036
59.390,58.760,2.827,2.827,33.701,27.143,1460.946
57.410,56.801,2.821,2.821,33.714,27.144,1460.903
55.400,54.812,2.826,2.826,33.710,27.130,1460.887
53.370,52.804,2.819,2.819,33.701,27.115,1460.812
51.320,50.776,2.817,2.817,33.694,27.099,1460.760
49.470,48.946,2.807,2.807,33.681,27.082,1460.673
47.460,46.958,2.798,2.798,33.675,27.068,1460.592
45.440,44.959,2.793,2.793,33.666,27.051,1460.525
43.580,43.119,2.771,2.771,33.632,27.018,1460.357
41.690,41.249,2.755,2.755,33.635,27.012,1460.259
39.780,39.360,2.745,2.745,33.623,26.995,1460.173
37.750,37.351,2.737,2.737,33.609,26.975,1460.085
35.810,35.432,2.763,2.763,33.599,26.955,1460.152
33.780,33.423,2.966,2.966,33.659,26.976,1461.068
31.940,31.603,2.906,2.906,33.631,26.950,1460.744
30.080,29.763,2.948,2.948,33.562,26.883,1460.806
28.120,27.824,2.875,2.875,33.602,26.912,1460.511
26.210,25.934,2.861,2.861,33.561,26.872,1460.369
24.100,23.846,2.856,2.856,33.582,26.879,1460.340
22.160,21.927,2.845,2.845,33.488,26.796,1460.136
20.200,19.987,2.749,2.748,33.483,26.791,1459.684
18.240,18.048,2.665,2.665,33.464,26.774,1459.266
16.100,15.931,2.637,2.637,33.493,26.789,1459.149
14.160,14.011,2.731,2.731,33.435,26.726,1459.448
12.160,12.032,2.592,2.592,33.339,26.652,1458.692
10.380,10.271,2.594,2.594,33.386,26.680,1458.732
8.610,8.520,2.668,2.668,33.330,26.621,1458.948
7.470,7.392,2.604,2.604,33.247,26.554,1458.544
7.470,7.392,2.574,2.574,33.234,26.547,1458.397
5.870,5.808,2.543,2.543,33.188,26.505,1458.177
3.880,3.839,2.404,2.404,33.112,26.446,1457.443
2.040,2.019,1.667,1.667,32.577,26.064,1453.473
0.190,0.188,1.324,1.324,32.494,26.012,1451.809
