Station: S1_03
Position (UTM) X,Y,Zone: 531655,8541960,33X
Date: 2017/10/19 11:23
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,0.105,0.105,34.104,27.378,1448.423
1.200,1.187,1.612,1.612,32.711,26.171,1453.392
1.180,1.168,1.800,1.800,32.584,26.056,1454.058
1.270,1.257,1.913,1.913,32.540,26.013,1454.500
1.310,1.296,1.956,1.956,32.515,25.990,1454.659
1.360,1.346,1.961,1.961,32.567,26.032,1454.751
1.340,1.326,1.976,1.976,32.552,26.019,1454.795
1.400,1.385,1.985,1.985,32.579,26.040,1454.873
1.400,1.385,1.992,1.992,32.582,26.042,1454.908
1.480,1.464,1.996,1.996,32.568,26.031,1454.904
1.490,1.474,2.020,2.020,32.602,26.056,1455.058
1.530,1.514,2.029,2.029,32.588,26.045,1455.078
2.360,2.335,2.116,2.116,32.820,26.228,1455.776
3.130,3.097,2.321,2.321,33.032,26.385,1456.966
3.830,3.790,2.534,2.534,33.113,26.436,1458.010
4.670,4.621,2.624,2.624,33.081,26.407,1458.371
5.310,5.254,2.643,2.643,33.132,26.450,1458.529
5.960,5.897,2.700,2.700,33.221,26.519,1458.901
6.790,6.719,2.843,2.843,33.325,26.594,1459.666
7.710,7.629,3.030,3.030,33.423,26.660,1460.612
8.600,8.510,3.190,3.190,33.350,26.591,1461.216
9.520,9.420,3.222,3.222,33.477,26.694,1461.532
10.360,10.251,3.288,3.288,33.453,26.672,1461.796
10.910,10.795,3.293,3.292,33.462,26.683,1461.835
11.590,11.468,3.302,3.302,33.555,26.759,1462.006
12.290,12.161,3.394,3.394,33.613,26.800,1462.483
12.830,12.695,3.450,3.450,33.587,26.776,1462.695
13.490,13.348,3.500,3.500,33.639,26.816,1462.987
14.180,14.031,3.536,3.535,33.692,26.858,1463.216
14.760,14.605,3.573,3.573,33.733,26.890,1463.436
15.420,15.258,3.600,3.600,33.754,26.907,1463.587
16.160,15.990,3.613,3.613,33.775,26.926,1463.683
16.830,16.653,3.619,3.619,33.778,26.931,1463.724
17.570,17.385,3.627,3.626,33.791,26.943,1463.783
18.200,18.009,3.635,3.635,33.803,26.956,1463.844
19.020,18.820,3.644,3.644,33.827,26.977,1463.927
19.520,19.315,3.650,3.650,33.841,26.991,1463.980
20.070,19.859,3.652,3.652,33.841,26.993,1463.998
20.590,20.373,3.657,3.656,33.841,26.995,1464.024
21.220,20.997,3.660,3.659,33.869,27.020,1464.083
22.000,21.768,3.663,3.663,33.872,27.026,1464.113
22.720,22.481,3.665,3.665,33.868,27.025,1464.127
23.220,22.976,3.666,3.666,33.900,27.053,1464.181
23.980,23.727,3.690,3.689,33.954,27.098,1464.365
24.600,24.341,3.706,3.706,33.942,27.089,1464.428
25.200,24.935,3.708,3.708,33.950,27.098,1464.457
25.810,25.538,3.706,3.706,33.960,27.109,1464.471
26.590,26.310,3.719,3.718,33.981,27.128,1464.564
27.260,26.973,3.728,3.728,33.992,27.139,1464.627
27.910,27.616,3.747,3.746,33.996,27.143,1464.721
28.560,28.259,3.755,3.755,34.002,27.150,1464.775
29.300,28.991,3.762,3.762,34.018,27.166,1464.838
30.000,29.684,3.771,3.771,34.037,27.183,1464.912
30.660,30.337,3.783,3.782,34.040,27.187,1464.975
31.310,30.980,3.797,3.797,34.061,27.206,1465.074
32.050,31.712,3.814,3.813,34.079,27.222,1465.179
32.510,32.167,3.827,3.827,34.076,27.220,1465.238
33.120,32.770,3.836,3.835,34.080,27.225,1465.288
33.730,33.374,3.846,3.845,34.083,27.230,1465.345
34.330,33.968,3.853,3.853,34.082,27.231,1465.384
34.880,34.512,3.860,3.860,34.086,27.236,1465.429
35.420,35.046,3.866,3.865,34.103,27.252,1465.481
36.020,35.640,3.875,3.874,34.105,27.255,1465.532
36.760,36.372,3.881,3.881,34.111,27.263,1465.578
37.600,37.203,3.884,3.884,34.121,27.274,1465.617
38.400,37.994,3.893,3.893,34.138,27.290,1465.691
38.900,38.489,3.904,3.903,34.140,27.293,1465.745
39.600,39.181,3.917,3.917,34.142,27.297,1465.816
40.240,39.815,3.927,3.926,34.152,27.307,1465.878
40.950,40.517,3.938,3.937,34.152,27.309,1465.937
41.640,41.200,3.942,3.941,34.155,27.314,1465.970
42.400,41.952,3.959,3.958,34.178,27.334,1466.081
42.930,42.476,3.972,3.971,34.177,27.334,1466.144
43.500,43.040,3.992,3.991,34.183,27.340,1466.243
44.260,43.792,4.025,4.024,34.211,27.362,1466.430
45.000,44.524,4.039,4.039,34.206,27.360,1466.496
45.670,45.187,4.048,4.047,34.218,27.372,1466.557
46.360,45.869,4.055,4.054,34.225,27.380,1466.607
47.100,46.601,4.057,4.056,34.241,27.396,1466.649
47.870,47.363,4.058,4.057,34.235,27.395,1466.657
48.740,48.224,4.059,4.058,34.248,27.409,1466.692
49.510,48.986,4.062,4.061,34.257,27.419,1466.730
50.040,49.510,4.064,4.063,34.264,27.427,1466.756
51.080,50.539,4.068,4.067,34.279,27.444,1466.810
51.870,51.320,4.082,4.081,34.273,27.441,1466.871
52.560,52.003,4.089,4.088,34.279,27.448,1466.920
53.350,52.784,4.094,4.093,34.293,27.463,1466.973
54.000,53.427,4.097,4.096,34.296,27.467,1467.000
54.790,54.209,4.100,4.099,34.293,27.469,1467.022
55.630,55.040,4.098,4.097,34.300,27.478,1467.036
56.370,55.772,4.098,4.097,34.303,27.484,1467.052
57.050,56.445,4.093,4.092,34.320,27.501,1467.063
57.690,57.078,4.081,4.080,34.353,27.531,1467.064
58.260,57.642,4.048,4.047,34.385,27.563,1466.977
59.020,58.393,4.003,4.002,34.408,27.590,1466.835
59.530,58.898,3.967,3.966,34.426,27.610,1466.715
60.170,59.531,3.922,3.922,34.455,27.641,1466.576
60.820,60.174,3.881,3.880,34.466,27.657,1466.429
61.680,61.025,3.817,3.816,34.489,27.686,1466.204
62.340,61.678,3.771,3.771,34.521,27.719,1466.066
62.780,62.113,3.728,3.727,34.538,27.739,1465.913
63.560,62.885,3.672,3.671,34.575,27.778,1465.740
64.420,63.735,3.639,3.638,34.589,27.796,1465.632
65.090,64.398,3.608,3.607,34.600,27.811,1465.526
65.870,65.170,3.554,3.554,34.622,27.838,1465.341
66.740,66.030,3.525,3.525,34.635,27.856,1465.251
67.440,66.723,3.509,3.508,34.640,27.865,1465.199
68.340,67.613,3.457,3.456,34.651,27.882,1465.009
69.210,68.474,3.405,3.405,34.657,27.897,1464.813
70.110,69.364,3.350,3.350,34.679,27.924,1464.625
70.890,70.135,3.317,3.317,34.684,27.934,1464.503
71.680,70.917,3.296,3.295,34.685,27.941,1464.426
72.660,71.886,3.264,3.263,34.696,27.957,1464.320
73.570,72.786,3.243,3.242,34.702,27.968,1464.255
74.160,73.370,3.226,3.226,34.700,27.971,1464.191
74.890,74.092,3.183,3.182,34.696,27.976,1464.014
75.840,75.032,3.130,3.130,34.701,27.989,1463.812
76.570,75.754,3.109,3.109,34.714,28.005,1463.752
77.410,76.585,3.090,3.089,34.710,28.007,1463.677
78.400,77.564,3.047,3.047,34.708,28.014,1463.509
79.210,78.365,3.008,3.008,34.718,28.030,1463.368
79.880,79.028,2.974,2.974,34.718,28.036,1463.233
80.730,79.869,2.967,2.966,34.726,28.047,1463.227
81.370,80.502,2.964,2.963,34.727,28.051,1463.225
82.080,81.204,2.958,2.958,34.718,28.048,1463.204
82.880,81.995,2.926,2.926,34.722,28.058,1463.085
83.760,82.866,2.908,2.907,34.727,28.068,1463.026
84.590,83.687,2.901,2.900,34.729,28.074,1463.012
85.350,84.439,2.888,2.888,34.723,28.074,1462.962
86.060,85.141,2.863,2.863,34.726,28.082,1462.872
86.910,85.982,2.840,2.839,34.729,28.091,1462.788
87.600,86.664,2.822,2.822,34.734,28.100,1462.731
88.390,87.445,2.807,2.807,34.728,28.099,1462.673
89.190,88.237,2.792,2.792,34.733,28.109,1462.626
89.880,88.919,2.787,2.787,34.737,28.116,1462.620
90.700,89.730,2.783,2.782,34.736,28.119,1462.615
91.460,90.482,2.779,2.778,34.733,28.120,1462.605
92.210,91.224,2.768,2.768,34.735,28.127,1462.576
93.010,92.015,2.757,2.757,34.733,28.130,1462.538
93.790,92.787,2.744,2.744,34.736,28.137,1462.501
94.530,93.518,2.684,2.684,34.730,28.141,1462.247
95.350,94.330,2.638,2.638,34.735,28.154,1462.067
96.180,95.150,2.615,2.615,34.740,28.163,1461.989
96.990,95.952,2.600,2.600,34.746,28.173,1461.944
97.970,96.921,2.590,2.590,34.751,28.183,1461.926
99.050,97.989,2.568,2.567,34.743,28.183,1461.835
99.840,98.770,2.544,2.544,34.745,28.191,1461.747
100.710,99.631,2.532,2.532,34.750,28.199,1461.718
101.440,100.353,2.502,2.502,34.742,28.200,1461.591
102.320,101.223,2.486,2.486,34.750,28.211,1461.544
103.100,101.995,2.481,2.481,34.750,28.216,1461.535
103.910,102.796,2.468,2.468,34.752,28.222,1461.497
104.660,103.538,2.453,2.453,34.752,28.227,1461.442
105.510,104.378,2.442,2.442,34.750,28.230,1461.408
106.340,105.199,2.428,2.428,34.748,28.233,1461.356
107.240,106.089,2.407,2.407,34.753,28.244,1461.289
108.080,106.920,2.399,2.399,34.755,28.250,1461.268
108.970,107.800,2.395,2.395,34.755,28.254,1461.265
109.750,108.572,2.393,2.393,34.753,28.257,1461.266
110.580,109.392,2.387,2.387,34.752,28.260,1461.252
111.520,110.322,2.376,2.376,34.753,28.266,1461.223
112.020,110.817,2.368,2.368,34.758,28.273,1461.202
112.040,110.836,2.365,2.365,34.756,28.272,1461.187
112.030,110.827,2.363,2.363,34.751,28.268,1461.171
112.040,110.836,2.364,2.364,34.750,28.267,1461.174
112.040,110.836,2.368,2.368,34.746,28.264,1461.188
112.040,110.836,2.366,2.366,34.747,28.265,1461.180
112.040,110.836,2.364,2.364,34.748,28.266,1461.172
112.050,110.846,2.362,2.362,34.751,28.268,1461.167
112.040,110.836,2.363,2.363,34.747,28.265,1461.166
112.040,110.836,2.363,2.363,34.748,28.266,1461.168
112.040,110.836,2.365,2.365,34.742,28.261,1461.169
112.040,110.836,2.362,2.362,34.751,28.268,1461.166
111.480,110.283,2.364,2.364,34.757,28.271,1461.175
110.270,109.086,2.375,2.375,34.759,28.266,1461.207
109.030,107.860,2.390,2.390,34.758,28.258,1461.248
107.870,106.712,2.393,2.393,34.758,28.252,1461.242
106.470,105.328,2.400,2.400,34.759,28.246,1461.253
105.140,104.012,2.431,2.431,34.757,28.235,1461.363
103.770,102.657,2.450,2.450,34.756,28.226,1461.420
102.380,101.283,2.474,2.475,34.760,28.220,1461.509
101.170,100.086,2.482,2.482,34.754,28.209,1461.512
99.850,98.780,2.522,2.522,34.758,28.203,1461.670
99.170,98.108,2.527,2.527,34.755,28.197,1461.678
99.470,98.404,2.527,2.527,34.755,28.198,1461.683
99.210,98.147,2.527,2.527,34.752,28.195,1461.675
98.080,97.030,2.547,2.547,34.764,28.197,1461.756
96.770,95.734,2.583,2.583,34.758,28.183,1461.884
96.570,95.536,2.587,2.587,34.750,28.176,1461.888
95.830,94.804,2.600,2.600,34.753,28.173,1461.934
94.620,93.608,2.615,2.615,34.754,28.167,1461.982
93.420,92.421,2.671,2.671,34.778,28.176,1462.234
92.700,91.708,2.729,2.729,34.759,28.151,1462.446
91.560,90.581,2.754,2.753,34.748,28.136,1462.521
90.160,89.196,2.770,2.770,34.746,28.126,1462.566
89.060,88.108,2.779,2.778,34.745,28.119,1462.582
89.330,88.375,2.777,2.777,34.741,28.117,1462.577
87.810,86.872,2.800,2.800,34.755,28.119,1462.668
86.200,85.279,2.829,2.829,34.743,28.100,1462.750
84.720,83.815,2.869,2.868,34.754,28.098,1462.909
83.400,82.510,2.896,2.896,34.737,28.075,1462.984
82.060,81.184,2.955,2.955,34.746,28.071,1463.227
80.710,79.849,2.967,2.966,34.734,28.053,1463.237
79.220,78.375,2.978,2.978,34.740,28.051,1463.270
77.990,77.159,3.039,3.039,34.750,28.047,1463.522
76.800,75.981,3.095,3.095,34.734,28.023,1463.720
75.590,74.785,3.132,3.132,34.738,28.017,1463.865
74.460,73.667,3.184,3.183,34.743,28.011,1464.072
73.160,72.381,3.224,3.224,34.718,27.981,1464.190
71.880,71.115,3.269,3.268,34.717,27.970,1464.357
70.750,69.997,3.302,3.301,34.716,27.961,1464.477
69.590,68.850,3.386,3.385,34.712,27.944,1464.807
68.380,67.653,3.436,3.436,34.687,27.913,1464.970
67.120,66.406,3.501,3.501,34.669,27.886,1465.200
66.050,65.348,3.570,3.569,34.665,27.872,1465.466
64.780,64.091,3.646,3.646,34.614,27.818,1465.701
63.600,62.924,3.676,3.675,34.593,27.792,1465.780
62.460,61.796,3.728,3.727,34.562,27.757,1465.939
61.740,61.084,3.781,3.780,34.556,27.743,1466.140
60.260,59.620,3.898,3.897,34.507,27.685,1466.542
58.900,58.275,3.959,3.958,34.469,27.643,1466.726
57.620,57.009,4.026,4.025,34.435,27.602,1466.941
56.100,55.505,4.084,4.083,34.332,27.508,1467.025
54.710,54.130,4.098,4.097,34.309,27.481,1467.032
53.160,52.596,4.099,4.098,34.295,27.463,1466.994
51.960,51.409,4.091,4.090,34.283,27.449,1466.924
50.600,50.064,4.077,4.076,34.274,27.437,1466.830
49.370,48.847,4.069,4.068,34.271,27.429,1466.775
48.220,47.709,4.065,4.064,34.260,27.416,1466.726
46.720,46.225,4.063,4.062,34.253,27.403,1466.683
45.720,45.236,4.060,4.059,34.222,27.374,1466.614
44.430,43.960,4.058,4.057,34.202,27.353,1466.559
44.540,44.069,4.058,4.057,34.206,27.356,1466.566
44.520,44.049,4.058,4.057,34.195,27.348,1466.552
44.540,44.069,4.059,4.058,34.198,27.349,1466.559
44.530,44.059,4.059,4.058,34.200,27.351,1466.562
44.560,44.089,4.060,4.059,34.199,27.350,1466.566
43.850,43.386,4.054,4.053,34.200,27.349,1466.530
42.370,41.922,4.012,4.012,34.144,27.302,1466.261
40.680,40.250,3.964,3.963,34.139,27.295,1466.024
39.560,39.142,3.943,3.943,34.133,27.287,1465.911
38.870,38.459,3.932,3.931,34.132,27.284,1465.851
37.300,36.906,3.905,3.904,34.110,27.262,1465.685
35.770,35.392,3.890,3.890,34.101,27.249,1465.588
34.210,33.849,3.883,3.883,34.097,27.240,1465.527
32.880,32.533,3.869,3.868,34.075,27.217,1465.416
31.100,30.772,3.855,3.855,34.059,27.198,1465.311
29.550,29.238,3.809,3.808,34.021,27.164,1465.040
27.940,27.645,3.775,3.774,33.993,27.138,1464.835
26.100,25.825,3.730,3.730,33.953,27.102,1464.567
24.950,24.687,3.712,3.712,33.956,27.101,1464.479
23.230,22.985,3.688,3.687,33.870,27.027,1464.234
22.030,21.798,3.673,3.673,33.878,27.030,1464.165
20.650,20.433,3.671,3.671,33.875,27.021,1464.130
19.800,19.592,3.669,3.669,33.868,27.012,1464.098
18.660,18.464,3.661,3.661,33.829,26.975,1463.993
17.090,16.910,3.643,3.643,33.780,26.931,1463.830
15.860,15.693,3.631,3.631,33.757,26.909,1463.729
14.050,13.902,3.618,3.618,33.727,26.877,1463.608
13.170,13.032,3.551,3.551,33.608,26.785,1463.156
11.680,11.557,3.451,3.451,33.502,26.703,1462.570
10.350,10.241,3.361,3.361,33.514,26.714,1462.183
9.130,9.034,3.438,3.438,33.531,26.716,1462.515
8.500,8.411,3.464,3.464,33.489,26.677,1462.559
7.150,7.075,3.436,3.436,33.427,26.623,1462.338
5.550,5.492,3.270,3.270,33.250,26.490,1461.376
5.080,5.027,3.035,3.035,33.126,26.410,1460.205
5.110,5.056,3.025,3.025,33.134,26.418,1460.171
4.680,4.631,2.856,2.856,33.040,26.355,1459.317
3.070,3.038,2.647,2.647,32.952,26.295,1458.275
1.470,1.455,2.179,2.179,32.442,25.916,1455.543
0.590,0.584,1.850,1.850,32.398,25.901,1454.024
