Station: S1_02
Position (UTM) X,Y,Zone: 531655,8543500,33X
Date: 2017/09/09 13:38
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.550,0.544,2.634,2.634,31.393,25.039,1456.145
0.550,0.544,2.531,2.531,31.519,25.147,1455.864
0.560,0.554,2.502,2.502,31.507,25.140,1455.723
0.580,0.574,2.494,2.494,31.535,25.163,1455.723
0.540,0.534,2.513,2.513,31.600,25.213,1455.888
0.550,0.544,2.514,2.514,31.537,25.163,1455.810
0.550,0.544,2.525,2.525,31.556,25.177,1455.885
0.550,0.544,2.524,2.524,31.550,25.172,1455.872
1.270,1.257,2.542,2.542,31.604,25.218,1456.031
1.980,1.959,2.639,2.639,31.733,25.316,1456.633
2.830,2.800,2.736,2.736,31.904,25.450,1457.292
3.680,3.641,2.953,2.953,32.658,26.037,1459.223
4.510,4.463,3.112,3.112,32.560,25.949,1459.788
5.440,5.383,3.185,3.185,32.737,26.088,1460.347
6.260,6.194,3.400,3.400,33.060,26.330,1461.695
7.050,6.976,3.566,3.566,33.147,26.387,1462.522
7.620,7.540,3.621,3.621,33.195,26.423,1462.829
8.670,8.579,3.669,3.669,33.254,26.470,1463.123
9.550,9.450,3.731,3.731,33.431,26.609,1463.627
10.510,10.400,3.512,3.512,33.403,26.613,1462.682
11.400,11.280,3.417,3.417,33.481,26.688,1462.394
12.410,12.280,3.280,3.280,33.481,26.705,1461.830
13.310,13.170,3.228,3.228,33.514,26.741,1461.669
14.270,14.120,3.160,3.160,33.544,26.775,1461.431
15.280,15.119,3.099,3.099,33.574,26.810,1461.227
16.330,16.158,3.149,3.149,33.709,26.918,1461.631
17.460,17.276,3.780,3.779,33.916,27.027,1464.586
18.350,18.157,4.059,4.059,33.816,26.924,1465.640
19.400,19.196,4.127,4.127,33.858,26.955,1465.996
20.530,20.314,4.164,4.164,33.868,26.965,1466.183
21.740,21.511,4.191,4.191,33.911,27.001,1466.369
22.850,22.609,4.124,4.124,33.961,27.053,1466.172
23.920,23.668,4.103,4.103,33.982,27.077,1466.130
25.160,24.895,4.094,4.094,33.988,27.089,1466.120
26.360,26.082,4.088,4.087,34.004,27.107,1466.133
27.480,27.190,4.143,4.142,34.059,27.151,1466.451
28.570,28.269,4.157,4.157,34.074,27.167,1466.549
29.640,29.327,4.143,4.142,34.092,27.188,1466.529
30.670,30.347,4.131,4.131,34.100,27.200,1466.509
31.670,31.336,4.131,4.131,34.109,27.212,1466.537
32.770,32.424,4.120,4.119,34.120,27.227,1466.522
33.990,33.631,4.103,4.103,34.123,27.236,1466.476
35.090,34.720,4.052,4.051,34.123,27.247,1466.278
36.070,35.689,4.035,4.035,34.136,27.263,1466.242
37.160,36.767,4.014,4.014,34.136,27.270,1466.174
38.180,37.777,4.009,4.009,34.178,27.310,1466.224
39.020,38.608,4.001,4.000,34.222,27.349,1466.259
40.060,39.637,3.998,3.997,34.231,27.361,1466.274
41.040,40.606,3.997,3.996,34.240,27.373,1466.298
42.260,41.813,3.931,3.930,34.257,27.399,1466.064
43.470,43.010,3.766,3.766,34.320,27.472,1465.476
44.610,44.138,3.725,3.724,34.367,27.519,1465.383
45.520,45.038,3.703,3.703,34.393,27.546,1465.340
46.590,46.097,3.657,3.656,34.420,27.577,1465.197
47.500,46.997,3.614,3.614,34.440,27.601,1465.058
48.550,48.036,3.495,3.495,34.463,27.637,1464.604
49.580,49.055,3.430,3.430,34.488,27.668,1464.379
50.420,49.886,3.405,3.405,34.511,27.692,1464.317
51.620,51.073,3.373,3.373,34.524,27.711,1464.217
52.580,52.023,3.289,3.289,34.532,27.730,1463.888
53.680,53.111,3.177,3.176,34.608,27.807,1463.527
54.560,53.981,3.155,3.155,34.624,27.826,1463.469
55.580,54.990,3.121,3.121,34.589,27.806,1463.296
56.430,55.831,3.070,3.070,34.656,27.869,1463.181
57.280,56.672,3.060,3.060,34.807,27.994,1463.347
58.090,57.473,3.147,3.146,34.807,27.989,1463.729
59.010,58.384,3.213,3.212,34.763,27.952,1463.969
59.920,59.284,3.236,3.235,34.754,27.946,1464.068
60.740,60.095,3.236,3.235,34.737,27.937,1464.060
61.560,60.906,3.133,3.133,34.695,27.917,1463.584
62.410,61.747,3.055,3.054,34.745,27.969,1463.328
63.180,62.509,3.029,3.028,34.769,27.994,1463.262
63.870,63.191,3.020,3.019,34.760,27.991,1463.222
64.600,63.913,3.000,3.000,34.769,28.003,1463.161
65.400,64.705,2.983,2.983,34.765,28.005,1463.098
66.190,65.486,2.957,2.957,34.760,28.008,1462.995
67.050,66.337,2.918,2.918,34.761,28.016,1462.841
67.870,67.148,2.857,2.857,34.741,28.009,1462.567
68.750,68.019,2.794,2.794,34.783,28.053,1462.366
69.640,68.899,2.744,2.744,34.782,28.061,1462.167
70.530,69.779,2.727,2.727,34.819,28.096,1462.154
71.400,70.640,2.753,2.753,34.841,28.115,1462.308
72.200,71.431,2.790,2.790,34.844,28.118,1462.485
73.040,72.262,2.831,2.831,34.892,28.156,1462.738
73.750,72.965,2.878,2.878,34.861,28.130,1462.908
74.550,73.756,2.889,2.889,34.855,28.129,1462.963
75.380,74.577,2.894,2.894,34.859,28.135,1463.003
76.210,75.398,2.894,2.894,34.858,28.139,1463.016
76.970,76.150,2.876,2.875,34.805,28.101,1462.879
77.770,76.941,2.746,2.746,34.786,28.102,1462.314
78.560,77.722,2.653,2.653,34.807,28.131,1461.953
79.420,78.573,2.592,2.592,34.836,28.163,1461.743
80.340,79.483,2.559,2.559,34.828,28.164,1461.605
81.360,80.492,2.499,2.499,34.774,28.131,1461.292
82.260,81.382,2.427,2.427,34.822,28.180,1461.056
83.160,82.272,2.392,2.392,34.851,28.211,1460.957
84.210,83.311,2.388,2.388,34.850,28.215,1460.954
85.210,84.300,2.384,2.385,34.845,28.216,1460.951
86.360,85.438,2.326,2.326,34.807,28.196,1460.665
86.600,85.675,2.287,2.287,34.821,28.211,1460.520
86.840,85.912,2.268,2.268,34.746,28.155,1460.341
87.650,86.714,2.202,2.203,34.817,28.221,1460.163
87.760,86.822,2.188,2.188,34.855,28.253,1460.152
87.810,86.872,2.166,2.167,34.833,28.237,1460.029
87.830,86.892,2.149,2.149,34.831,28.237,1459.950
87.780,86.842,2.148,2.148,34.855,28.256,1459.976
87.620,86.684,2.137,2.138,34.835,28.240,1459.903
87.620,86.684,2.139,2.140,34.860,28.260,1459.945
87.600,86.664,2.149,2.149,34.835,28.239,1459.952
88.140,87.198,2.155,2.155,34.910,28.301,1460.086
88.730,87.782,2.232,2.233,34.889,28.281,1460.406
89.530,88.573,2.190,2.190,34.743,28.172,1460.044
90.380,89.414,2.079,2.080,34.826,28.251,1459.683
91.120,90.146,1.978,1.979,34.797,28.240,1459.215
91.890,90.907,1.943,1.943,34.855,28.292,1459.149
92.680,91.689,2.043,2.044,34.933,28.350,1459.703
93.410,92.411,2.129,2.129,34.895,28.317,1460.041
94.090,93.083,2.132,2.133,34.752,28.205,1459.877
94.710,93.697,2.031,2.031,34.761,28.224,1459.457
95.390,94.369,1.914,1.915,34.753,28.229,1458.945
96.140,95.111,1.820,1.821,34.823,28.297,1458.637
96.870,95.833,1.815,1.815,34.867,28.336,1458.684
97.520,96.476,1.848,1.848,34.866,28.335,1458.838
98.390,97.336,1.846,1.846,34.830,28.311,1458.796
99.090,98.029,1.738,1.739,34.676,28.199,1458.131
99.780,98.711,1.532,1.533,34.734,28.265,1457.311
100.530,99.453,1.419,1.421,34.799,28.329,1456.909
101.190,100.106,1.309,1.310,34.758,28.308,1456.374
101.900,100.808,1.219,1.220,34.808,28.357,1456.051
102.670,101.569,1.193,1.195,34.832,28.383,1455.981
103.430,102.321,1.187,1.188,34.840,28.393,1455.976
104.310,103.191,1.191,1.192,34.837,28.395,1456.005
105.310,104.180,1.188,1.189,34.843,28.404,1456.015
106.360,105.219,1.193,1.195,34.841,28.408,1456.053
107.430,106.277,1.197,1.199,34.834,28.406,1456.079
108.560,107.395,1.187,1.188,34.827,28.406,1456.042
109.650,108.473,1.175,1.177,34.831,28.416,1456.015
109.710,108.532,1.169,1.171,34.835,28.420,1455.994
109.710,108.532,1.168,1.170,34.844,28.427,1456.001
109.710,108.532,1.170,1.172,34.838,28.422,1456.002
109.710,108.532,1.168,1.170,34.841,28.425,1455.997
109.710,108.532,1.166,1.168,34.845,28.428,1455.993
109.710,108.532,1.167,1.169,34.845,28.428,1455.998
109.710,108.532,1.170,1.172,34.846,28.428,1456.012
109.710,108.532,1.171,1.173,34.844,28.427,1456.015
109.710,108.532,1.171,1.173,34.843,28.426,1456.013
108.690,107.523,1.175,1.177,34.833,28.413,1456.001
106.830,105.684,1.187,1.188,34.833,28.403,1456.022
104.990,103.864,1.188,1.189,34.827,28.390,1455.990
103.040,101.935,1.198,1.200,34.835,28.386,1456.014
101.050,99.967,1.185,1.186,34.826,28.370,1455.909
100.940,99.858,1.188,1.189,34.850,28.390,1455.954
99.520,98.454,1.370,1.371,34.870,28.385,1456.766
97.580,96.535,1.680,1.681,34.993,28.451,1458.270
95.580,94.557,1.810,1.811,34.815,28.288,1458.576
93.680,92.678,1.942,1.942,34.968,28.391,1459.322
91.700,90.719,2.025,2.025,34.835,28.269,1459.477
89.870,88.909,2.227,2.228,34.872,28.273,1460.380
88.060,87.119,2.155,2.155,34.811,28.222,1459.956
86.210,85.289,2.200,2.201,34.899,28.279,1460.238
84.350,83.449,2.302,2.302,34.909,28.270,1460.662
82.530,81.649,2.390,2.390,34.856,28.212,1460.944
80.700,79.839,2.483,2.483,34.876,28.211,1461.342
78.940,78.098,2.562,2.562,34.860,28.183,1461.637
77.110,76.288,2.828,2.828,34.904,28.185,1462.807
75.330,74.527,2.878,2.878,34.838,28.119,1462.904
73.570,72.786,2.756,2.756,34.745,28.049,1462.232
71.750,70.986,2.699,2.699,34.782,28.075,1462.006
70.040,69.295,2.772,2.772,34.812,28.084,1462.332
68.320,67.593,2.893,2.893,34.803,28.057,1462.811
66.590,65.882,2.998,2.997,34.798,28.036,1463.223
64.770,64.082,3.027,3.026,34.768,28.001,1463.277
62.920,62.251,3.063,3.063,34.784,28.001,1463.422
61.270,60.619,3.209,3.208,34.780,27.977,1464.011
59.570,58.938,3.158,3.158,34.645,27.866,1463.592
57.900,57.286,3.091,3.091,34.660,27.876,1463.298
56.130,55.535,3.099,3.099,34.643,27.853,1463.282
54.470,53.892,3.131,3.131,34.620,27.824,1463.362
52.740,52.181,3.310,3.310,34.589,27.775,1464.053
51.130,50.588,3.384,3.383,34.501,27.690,1464.224
49.360,48.837,3.438,3.438,34.514,27.686,1464.443
47.600,47.096,3.566,3.565,34.471,27.631,1464.895
45.880,45.394,3.620,3.620,34.438,27.591,1465.055
44.300,43.831,3.678,3.678,34.405,27.552,1465.230
42.450,42.001,3.760,3.759,34.334,27.479,1465.452
40.860,40.428,3.935,3.934,34.303,27.429,1466.118
39.260,38.845,3.993,3.992,34.256,27.378,1466.272
37.670,37.272,4.004,4.004,34.243,27.359,1466.277
36.240,35.857,4.005,4.005,34.235,27.346,1466.247
34.690,34.324,4.028,4.027,34.144,27.264,1466.200
33.170,32.820,4.050,4.049,34.140,27.252,1466.261
31.570,31.237,4.083,4.082,34.130,27.233,1466.360
29.990,29.674,4.090,4.089,34.118,27.215,1466.348
28.440,28.140,4.085,4.084,34.103,27.196,1466.282
26.950,26.666,4.097,4.097,34.103,27.189,1466.310
25.390,25.123,4.146,4.145,34.060,27.141,1466.431
23.940,23.688,4.123,4.123,33.994,27.085,1466.228
22.410,22.174,4.123,4.123,33.974,27.062,1466.177
21.000,20.779,4.132,4.132,33.960,27.043,1466.175
19.340,19.137,4.162,4.162,33.948,27.023,1466.257
17.910,17.722,4.161,4.161,33.816,26.912,1466.060
16.430,16.257,4.126,4.126,33.770,26.871,1465.830
16.370,16.198,4.118,4.118,33.777,26.878,1465.804
16.400,16.228,4.117,4.117,33.776,26.877,1465.798
15.590,15.426,4.084,4.084,33.721,26.833,1465.576
15.370,15.208,4.036,4.036,33.785,26.888,1465.457
14.250,14.100,3.814,3.814,33.548,26.716,1464.202
12.600,12.468,3.369,3.369,33.550,26.753,1462.301
10.850,10.736,3.740,3.740,33.574,26.728,1463.872
9.260,9.163,3.819,3.819,33.353,26.537,1463.891
7.450,7.372,3.591,3.591,32.903,26.193,1462.323
5.920,5.858,3.466,3.466,32.734,26.063,1461.549
4.490,4.443,3.286,3.286,32.503,25.888,1460.461
3.010,2.978,3.005,3.005,31.910,25.433,1458.463
1.500,1.484,2.792,2.792,31.734,25.303,1457.291
