Station: F1_02
Position (UTM) X,Y,Zone: 513520,8543030,33X
Date: 2017/08/27 11:13
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,3.778,3.778,31.461,24.994,1461.131
0.140,0.139,3.772,3.772,31.476,25.006,1461.128
0.140,0.139,3.777,3.777,31.377,24.927,1461.018
0.150,0.148,3.772,3.772,31.490,25.017,1461.146
0.220,0.218,3.767,3.767,31.492,25.020,1461.129
0.380,0.376,3.761,3.761,31.507,25.032,1461.123
0.700,0.693,3.751,3.751,31.507,25.035,1461.085
0.890,0.881,3.657,3.657,31.491,25.032,1460.670
1.140,1.128,3.606,3.606,31.568,25.099,1460.557
1.330,1.316,3.600,3.600,31.595,25.122,1460.569
1.770,1.751,3.664,3.664,31.663,25.172,1460.936
1.640,1.623,3.805,3.805,31.963,25.397,1461.915
2.360,2.335,4.086,4.086,32.553,25.843,1463.868
2.760,2.731,4.385,4.385,33.040,26.201,1465.744
3.310,3.275,4.485,4.485,33.079,26.224,1466.218
3.930,3.889,4.553,4.553,33.258,26.362,1466.740
4.680,4.631,4.564,4.564,33.551,26.597,1467.170
5.250,5.195,4.577,4.577,33.636,26.666,1467.343
5.330,5.274,4.580,4.580,33.648,26.675,1467.373
6.030,5.967,4.580,4.580,33.656,26.685,1467.394
6.380,6.313,4.581,4.581,33.662,26.691,1467.412
6.920,6.847,4.581,4.581,33.663,26.694,1467.421
7.390,7.312,4.582,4.582,33.665,26.698,1467.436
8.070,7.985,4.583,4.583,33.672,26.706,1467.460
8.110,8.025,4.584,4.584,33.673,26.707,1467.467
8.440,8.351,4.583,4.583,33.683,26.717,1467.481
9.050,8.955,4.585,4.585,33.690,26.725,1467.508
9.290,9.192,4.583,4.583,33.693,26.729,1467.508
9.950,9.846,4.549,4.549,33.743,26.775,1467.441
10.610,10.499,4.458,4.458,33.759,26.800,1467.097
10.460,10.350,4.408,4.407,33.807,26.844,1466.947
11.560,11.439,4.405,4.405,33.817,26.857,1466.969
12.010,11.884,4.420,4.420,33.829,26.867,1467.051
11.810,11.686,4.431,4.431,33.823,26.860,1467.088
13.320,13.180,4.459,4.459,33.858,26.892,1467.273
13.170,13.032,4.491,4.491,33.853,26.884,1467.396
13.850,13.704,4.488,4.488,33.849,26.884,1467.389
14.530,14.377,4.439,4.438,33.858,26.900,1467.208
15.030,14.872,4.418,4.418,33.871,26.915,1467.147
15.480,15.317,4.415,4.414,33.880,26.924,1467.153
16.170,16.000,4.414,4.413,33.888,26.934,1467.170
16.300,16.129,4.409,4.408,33.888,26.935,1467.151
17.180,16.999,4.399,4.399,33.895,26.946,1467.136
17.910,17.722,4.396,4.396,33.903,26.955,1467.144
18.930,18.731,4.392,4.392,33.918,26.973,1467.164
19.340,19.137,4.393,4.393,33.919,26.975,1467.176
20.860,20.640,4.384,4.383,33.921,26.985,1467.165
20.840,20.621,4.381,4.380,33.923,26.987,1467.154
21.800,21.571,4.365,4.365,33.911,26.984,1467.091
22.580,22.342,4.328,4.327,33.983,27.049,1467.042
23.140,22.896,4.324,4.323,33.996,27.061,1467.050
23.620,23.371,4.322,4.321,33.995,27.063,1467.048
24.520,24.262,4.301,4.301,34.032,27.099,1467.025
24.860,24.598,4.319,4.318,34.075,27.133,1467.159
25.840,25.568,4.327,4.326,34.085,27.144,1467.221
26.570,26.290,4.318,4.317,34.094,27.156,1467.206
26.890,26.607,4.304,4.304,34.102,27.165,1467.166
27.980,27.685,4.295,4.294,34.129,27.193,1467.180
28.530,28.229,4.304,4.304,34.153,27.213,1467.258
29.380,29.070,4.318,4.317,34.154,27.217,1467.329
29.980,29.664,4.327,4.326,34.164,27.226,1467.390
30.680,30.356,4.327,4.326,34.167,27.232,1467.406
31.110,30.782,4.321,4.320,34.171,27.238,1467.392
31.990,31.652,4.314,4.314,34.194,27.261,1467.411
32.770,32.424,4.300,4.299,34.211,27.280,1467.386
33.400,33.048,4.296,4.295,34.249,27.314,1467.428
34.060,33.700,4.288,4.287,34.269,27.334,1467.430
35.230,34.858,4.284,4.284,34.297,27.361,1467.471
35.210,34.838,4.281,4.281,34.299,27.363,1467.461
36.460,36.075,4.276,4.275,34.309,27.378,1467.473
36.930,36.540,4.274,4.273,34.322,27.390,1467.489
37.630,37.232,4.275,4.274,34.332,27.401,1467.518
38.820,38.410,4.268,4.267,34.355,27.425,1467.536
39.240,38.825,4.264,4.263,34.362,27.434,1467.535
39.830,39.409,4.262,4.261,34.365,27.439,1467.540
40.450,40.022,4.255,4.255,34.370,27.447,1467.531
40.950,40.517,4.251,4.251,34.368,27.448,1467.520
42.130,41.684,4.246,4.245,34.368,27.454,1467.517
42.800,42.347,4.236,4.235,34.371,27.460,1467.488
43.580,43.119,4.182,4.181,34.397,27.490,1467.312
44.510,44.039,4.152,4.151,34.415,27.512,1467.226
45.230,44.751,4.111,4.110,34.445,27.544,1467.104
46.100,45.612,4.089,4.088,34.471,27.571,1467.061
47.250,46.750,4.077,4.076,34.488,27.591,1467.051
47.850,47.343,4.060,4.059,34.503,27.607,1467.011
48.690,48.174,4.042,4.042,34.529,27.634,1466.985
49.470,48.946,4.037,4.036,34.548,27.653,1467.001
50.120,49.589,4.035,4.034,34.554,27.661,1467.010
50.980,50.440,4.028,4.027,34.554,27.666,1466.994
51.850,51.300,4.011,4.011,34.546,27.665,1466.929
52.550,51.993,3.952,3.952,34.561,27.687,1466.715
53.380,52.814,3.910,3.909,34.595,27.722,1466.595
54.840,54.258,3.885,3.884,34.597,27.733,1466.517
54.830,54.249,3.856,3.855,34.619,27.754,1466.425
56.060,55.465,3.808,3.807,34.602,27.751,1466.219
57.170,56.563,3.764,3.763,34.650,27.798,1466.118
57.610,56.999,3.739,3.739,34.644,27.798,1466.013
58.680,58.057,3.676,3.676,34.680,27.839,1465.813
59.200,58.572,3.633,3.632,34.743,27.896,1465.720
59.990,59.353,3.618,3.618,34.761,27.915,1465.695
60.970,60.323,3.619,3.619,34.784,27.938,1465.746
61.660,61.005,3.630,3.629,34.800,27.953,1465.821
62.740,62.073,3.636,3.635,34.812,27.967,1465.880
63.340,62.667,3.627,3.626,34.823,27.979,1465.865
64.070,63.389,3.624,3.623,34.827,27.986,1465.869
65.180,64.487,3.622,3.622,34.829,27.993,1465.885
65.590,64.893,3.621,3.621,34.833,27.998,1465.893
66.980,66.268,3.619,3.619,34.835,28.006,1465.909
67.610,66.891,3.619,3.619,34.837,28.011,1465.922
68.730,67.999,3.615,3.614,34.844,28.022,1465.933
69.340,68.602,3.612,3.611,34.846,28.027,1465.932
70.630,69.878,3.605,3.604,34.852,28.038,1465.930
71.410,70.650,3.601,3.600,34.858,28.047,1465.934
72.880,72.104,3.594,3.593,34.862,28.058,1465.932
73.170,72.391,3.586,3.585,34.866,28.063,1465.911
74.490,73.697,3.570,3.569,34.871,28.075,1465.870
75.420,74.616,3.561,3.561,34.878,28.086,1465.859
76.090,75.279,3.560,3.560,34.882,28.092,1465.872
77.100,76.278,3.556,3.555,34.879,28.095,1465.866
77.010,76.189,3.550,3.549,34.883,28.098,1465.844
78.060,77.228,3.548,3.547,34.892,28.111,1465.864
77.770,76.941,3.546,3.545,34.892,28.109,1465.851
78.200,77.366,3.543,3.542,34.897,28.116,1465.852
78.060,77.228,3.542,3.541,34.896,28.115,1465.844
77.990,77.159,3.542,3.541,34.899,28.116,1465.846
77.820,76.990,3.542,3.541,34.896,28.114,1465.840
77.880,77.050,3.543,3.542,34.899,28.116,1465.848
78.220,77.386,3.541,3.540,34.897,28.116,1465.843
77.800,76.971,3.542,3.541,34.896,28.113,1465.840
77.850,77.020,3.543,3.542,34.895,28.113,1465.843
78.280,77.445,3.540,3.539,34.895,28.115,1465.837
77.760,76.931,3.541,3.540,34.895,28.112,1465.833
78.000,77.168,3.543,3.542,34.893,28.111,1465.842
78.500,77.663,3.539,3.538,34.897,28.117,1465.839
77.370,76.545,3.543,3.542,34.898,28.113,1465.839
78.470,77.633,3.539,3.538,34.895,28.115,1465.835
78.290,77.455,3.537,3.536,34.898,28.118,1465.828
78.480,77.643,3.536,3.535,34.898,28.118,1465.826
79.480,78.632,3.528,3.528,34.899,28.125,1465.814
79.280,78.435,3.525,3.524,34.900,28.125,1465.799
80.270,79.414,3.523,3.522,34.901,28.130,1465.807
81.090,80.225,3.517,3.516,34.901,28.135,1465.794
80.700,79.839,3.514,3.513,34.904,28.136,1465.780
82.470,81.590,3.501,3.501,34.903,28.145,1465.755
83.600,82.708,3.489,3.488,34.910,28.157,1465.730
84.190,83.291,3.485,3.484,34.912,28.161,1465.724
85.720,84.805,3.481,3.480,34.921,28.177,1465.744
86.570,85.645,3.481,3.480,34.920,28.179,1465.756
87.820,86.882,3.488,3.487,34.935,28.197,1465.827
88.540,87.594,3.498,3.497,34.930,28.195,1465.876
89.500,88.543,3.501,3.501,34.934,28.202,1465.910
90.440,89.473,3.507,3.506,34.934,28.206,1465.947
91.280,90.304,3.505,3.504,34.895,28.179,1465.902
92.300,91.313,3.408,3.408,34.869,28.173,1465.478
92.910,91.916,3.335,3.334,34.914,28.219,1465.236
94.090,93.083,3.310,3.309,34.940,28.247,1465.184
94.650,93.637,3.308,3.307,34.943,28.253,1465.189
95.750,94.725,3.300,3.299,34.939,28.256,1465.167
96.630,95.596,3.288,3.288,34.939,28.261,1465.132
96.970,95.932,3.283,3.282,34.938,28.262,1465.115
98.220,97.168,3.268,3.267,34.939,28.270,1465.070
99.080,98.019,3.257,3.257,34.940,28.276,1465.042
99.500,98.434,3.250,3.249,34.942,28.280,1465.022
100.780,99.700,3.244,3.243,34.939,28.284,1465.011
101.100,100.017,3.239,3.238,34.948,28.293,1465.006
101.790,100.699,3.239,3.238,34.947,28.296,1465.017
102.740,101.639,3.238,3.237,34.947,28.300,1465.028
103.480,102.371,3.237,3.236,34.951,28.307,1465.041
104.410,103.290,3.235,3.234,34.950,28.311,1465.046
105.070,103.943,3.233,3.232,34.945,28.310,1465.041
105.990,104.853,3.226,3.226,34.948,28.317,1465.033
106.540,105.397,3.226,3.226,34.951,28.322,1465.047
107.690,106.534,3.222,3.221,34.949,28.326,1465.045
108.560,107.395,3.218,3.217,34.950,28.332,1465.044
109.170,107.998,3.212,3.211,34.950,28.336,1465.028
110.180,108.997,3.210,3.209,34.947,28.338,1465.031
110.820,109.630,3.209,3.208,34.953,28.346,1465.045
111.480,110.283,3.209,3.208,34.955,28.350,1465.058
112.740,111.529,3.208,3.207,34.952,28.354,1465.070
113.270,112.053,3.207,3.206,34.955,28.359,1465.079
114.060,112.834,3.206,3.205,34.950,28.358,1465.080
115.070,113.833,3.201,3.200,34.955,28.368,1465.081
115.240,114.001,3.198,3.198,34.952,28.367,1465.072
116.030,114.782,3.195,3.194,34.957,28.375,1465.078
116.950,115.692,3.190,3.189,34.945,28.370,1465.056
118.060,116.790,3.160,3.159,34.943,28.376,1464.944
118.210,116.938,3.149,3.148,34.946,28.380,1464.901
119.350,118.066,3.141,3.140,34.952,28.391,1464.892
119.850,118.560,3.137,3.137,34.952,28.394,1464.888
120.840,119.539,3.134,3.133,34.955,28.401,1464.895
121.720,120.410,3.136,3.136,34.958,28.408,1464.922
121.720,120.410,3.139,3.139,34.957,28.407,1464.934
123.120,121.794,3.225,3.224,35.025,28.459,1465.410
123.160,121.834,3.308,3.307,34.968,28.406,1465.688
124.060,122.724,3.383,3.381,35.029,28.451,1466.096
124.960,123.614,3.427,3.426,34.994,28.422,1466.253
125.100,123.752,3.429,3.428,34.989,28.419,1466.258
125.910,124.553,3.418,3.416,34.972,28.410,1466.201
126.730,125.364,3.390,3.389,34.976,28.420,1466.102
127.200,125.829,3.382,3.380,34.982,28.428,1466.082
127.970,126.590,3.372,3.371,34.976,28.428,1466.048
128.250,126.867,3.367,3.366,34.978,28.431,1466.033
129.330,127.935,3.388,3.386,34.984,28.439,1466.146
129.450,128.054,3.379,3.378,34.982,28.439,1466.110
130.400,128.993,3.405,3.404,35.001,28.456,1466.259
131.700,130.279,3.435,3.434,34.997,28.455,1466.402
131.760,130.338,3.436,3.435,34.986,28.447,1466.393
131.860,130.437,3.433,3.432,34.989,28.450,1466.386
132.930,131.495,3.413,3.411,34.983,28.453,1466.308
133.670,132.227,3.401,3.400,34.988,28.461,1466.278
134.500,133.048,3.401,3.400,34.989,28.465,1466.293
135.000,133.542,3.392,3.391,34.975,28.458,1466.245
136.300,134.828,3.362,3.361,34.983,28.473,1466.149
136.060,134.591,3.352,3.350,34.988,28.477,1466.108
136.910,135.431,3.342,3.341,34.984,28.479,1466.078
137.640,136.153,3.335,3.334,34.992,28.489,1466.069
138.040,136.549,3.322,3.320,34.998,28.497,1466.026
139.030,137.528,3.310,3.309,34.989,28.496,1465.982
139.590,138.081,3.308,3.307,34.996,28.504,1465.991
139.650,138.141,3.308,3.307,34.998,28.506,1465.996
140.720,139.199,3.310,3.309,34.995,28.509,1466.018
141.090,139.565,3.312,3.311,34.997,28.512,1466.036
142.080,140.544,3.315,3.314,34.996,28.515,1466.063
142.550,141.008,3.319,3.318,34.995,28.516,1466.087
143.430,141.878,3.322,3.320,34.996,28.521,1466.112
144.290,142.729,3.324,3.322,34.998,28.526,1466.137
145.060,143.490,3.326,3.324,34.996,28.528,1466.157
145.760,144.182,3.328,3.326,34.994,28.529,1466.173
146.660,145.072,3.328,3.326,34.999,28.538,1466.195
147.530,145.933,3.333,3.332,34.998,28.541,1466.230
148.430,146.823,3.340,3.339,35.002,28.547,1466.280
149.230,147.614,3.346,3.345,35.004,28.552,1466.323
149.770,148.148,3.365,3.363,35.002,28.551,1466.407
151.010,149.374,3.392,3.390,35.015,28.564,1466.558
151.400,149.759,3.401,3.400,35.012,28.562,1466.599
152.170,150.521,3.407,3.406,35.007,28.562,1466.632
153.580,151.915,3.434,3.433,35.031,28.585,1466.801
153.630,151.964,3.452,3.450,35.016,28.571,1466.856
154.520,152.844,3.465,3.464,35.019,28.576,1466.931
155.640,153.952,3.523,3.521,35.040,28.593,1467.221
155.970,154.278,3.542,3.540,35.031,28.585,1467.292
157.400,155.692,3.546,3.544,35.032,28.591,1467.334
157.490,155.781,3.546,3.544,35.032,28.592,1467.336
158.790,157.066,3.542,3.540,35.033,28.599,1467.341
159.770,158.035,3.533,3.531,35.025,28.598,1467.307
160.140,158.401,3.520,3.518,35.032,28.607,1467.270
161.490,159.736,3.507,3.505,35.025,28.609,1467.227
161.800,160.043,3.498,3.497,35.029,28.615,1467.202
162.650,160.883,3.495,3.493,35.026,28.616,1467.199
163.830,162.050,3.487,3.485,35.022,28.620,1467.178
164.280,162.495,3.482,3.480,35.025,28.625,1467.168
164.970,163.177,3.478,3.476,35.024,28.628,1467.161
165.880,164.077,3.470,3.469,35.025,28.634,1467.147
166.540,164.729,3.467,3.466,35.027,28.638,1467.147
166.810,164.996,3.467,3.465,35.027,28.640,1467.151
166.820,165.006,3.467,3.465,35.027,28.640,1467.151
166.820,165.006,3.467,3.465,35.031,28.642,1467.156
166.820,165.006,3.467,3.465,35.032,28.643,1467.157
166.820,165.006,3.468,3.467,35.027,28.640,1467.156
166.820,165.006,3.468,3.467,35.030,28.642,1467.159
166.800,164.986,3.468,3.467,35.030,28.641,1467.158
166.820,165.006,3.467,3.465,35.027,28.640,1467.151
166.820,165.006,3.467,3.465,35.025,28.638,1467.148
165.970,164.166,3.466,3.464,35.025,28.634,1467.130
166.490,164.680,3.466,3.464,35.027,28.638,1467.141
164.820,163.029,3.468,3.467,35.026,28.629,1467.121
163.710,161.931,3.482,3.480,35.032,28.628,1467.168
162.100,160.339,3.497,3.495,35.033,28.620,1467.209
160.590,158.846,3.526,3.524,35.040,28.615,1467.315
159.210,157.482,3.536,3.534,35.029,28.599,1467.316
158.210,156.493,3.538,3.536,35.028,28.593,1467.308
156.770,155.069,3.541,3.539,35.030,28.588,1467.301
155.510,153.823,3.543,3.541,35.030,28.582,1467.288
153.740,152.073,3.484,3.482,34.988,28.546,1466.956
152.270,150.620,3.437,3.436,34.996,28.551,1466.747
150.760,149.127,3.405,3.404,34.992,28.543,1466.581
149.240,147.624,3.367,3.366,34.985,28.534,1466.385
148.110,146.506,3.345,3.344,34.986,28.532,1466.276
147.250,145.656,3.334,3.333,34.992,28.534,1466.222
147.660,146.061,3.335,3.334,34.996,28.539,1466.238
146.330,144.746,3.331,3.329,34.996,28.534,1466.199
145.460,143.886,3.331,3.329,34.991,28.525,1466.178
144.300,142.739,3.326,3.324,34.993,28.522,1466.140
143.340,141.789,3.324,3.322,34.994,28.518,1466.116
142.180,140.642,3.322,3.320,34.992,28.512,1466.086
141.140,139.614,3.319,3.318,34.988,28.504,1466.056
140.090,138.576,3.315,3.314,34.989,28.500,1466.021
139.140,137.636,3.311,3.310,34.988,28.495,1465.987
138.240,136.746,3.311,3.310,34.988,28.491,1465.973
137.370,135.886,3.319,3.318,34.992,28.489,1465.998
137.040,135.560,3.330,3.329,34.990,28.486,1466.035
135.810,134.343,3.338,3.337,34.992,28.480,1466.052
135.000,133.542,3.346,3.345,34.985,28.470,1466.064
134.130,132.682,3.352,3.350,34.983,28.464,1466.070
132.340,130.912,3.373,3.372,34.987,28.457,1466.138
131.950,130.526,3.382,3.380,34.980,28.448,1466.157
131.720,130.299,3.385,3.383,34.978,28.445,1466.163
131.980,130.556,3.383,3.381,34.979,28.448,1466.160
131.470,130.052,3.385,3.383,34.983,28.448,1466.166
130.260,128.855,3.390,3.388,34.987,28.446,1466.174
129.110,127.718,3.399,3.398,34.990,28.442,1466.198
128.470,127.085,3.415,3.413,34.991,28.438,1466.254
127.290,125.918,3.433,3.432,34.992,28.431,1466.314
126.450,125.087,3.379,3.378,34.950,28.399,1466.019
126.040,124.682,3.373,3.372,34.977,28.420,1466.022
124.320,122.981,3.416,3.414,34.981,28.410,1466.178
124.340,123.001,3.430,3.429,34.980,28.408,1466.238
123.700,122.368,3.312,3.311,34.848,28.312,1465.557
122.410,121.092,3.164,3.163,34.908,28.369,1464.987
121.160,119.856,3.133,3.132,34.939,28.390,1464.875
120.700,119.401,3.130,3.129,34.939,28.388,1464.854
119.960,118.669,3.131,3.130,34.943,28.388,1464.852
119.740,118.452,3.133,3.132,34.947,28.390,1464.862
119.700,118.412,3.133,3.132,34.942,28.386,1464.855
118.430,117.156,3.135,3.135,34.946,28.382,1464.847
116.940,115.682,3.173,3.172,34.957,28.381,1464.996
116.040,114.792,3.189,3.188,34.947,28.367,1465.039
114.050,112.824,3.202,3.201,34.943,28.354,1465.054
113.900,112.676,3.204,3.203,34.946,28.355,1465.064
112.440,111.232,3.204,3.203,34.942,28.345,1465.035
111.280,110.085,3.205,3.204,34.946,28.343,1465.026
109.830,108.651,3.206,3.205,34.941,28.332,1465.000
108.630,107.464,3.209,3.208,34.941,28.326,1464.993
107.650,106.495,3.212,3.211,34.943,28.323,1464.993
106.180,105.041,3.218,3.217,34.937,28.310,1464.988
104.550,103.429,3.226,3.226,34.936,28.301,1464.995
103.480,102.371,3.227,3.227,34.938,28.298,1464.985
102.330,101.233,3.234,3.233,34.936,28.290,1464.989
100.510,99.433,3.233,3.232,34.929,28.276,1464.947
99.690,98.622,3.234,3.233,34.926,28.270,1464.933
98.630,97.574,3.234,3.233,34.933,28.270,1464.925
97.030,95.991,3.238,3.237,34.931,28.261,1464.913
96.300,95.269,3.250,3.249,34.935,28.259,1464.959
95.250,94.231,3.258,3.258,34.933,28.253,1464.976
94.000,92.994,3.270,3.269,34.936,28.248,1465.007
92.540,91.550,3.285,3.285,34.930,28.235,1465.041
92.050,91.066,3.289,3.289,34.924,28.227,1465.042
90.610,89.641,3.324,3.323,34.936,28.227,1465.179
89.700,88.741,3.438,3.437,34.979,28.245,1465.706
88.640,87.693,3.498,3.497,34.920,28.187,1465.865
87.390,86.456,3.499,3.498,34.904,28.169,1465.828
86.150,85.230,3.494,3.493,34.903,28.163,1465.784
86.300,85.378,3.493,3.492,34.904,28.164,1465.784
84.810,83.904,3.482,3.481,34.897,28.152,1465.702
83.520,82.629,3.481,3.480,34.895,28.145,1465.674
82.390,81.511,3.479,3.478,34.895,28.140,1465.647
81.460,80.591,3.480,3.479,34.895,28.136,1465.636
80.170,79.315,3.489,3.488,34.898,28.131,1465.658
79.230,78.385,3.498,3.498,34.889,28.119,1465.671
78.260,77.426,3.515,3.514,34.883,28.108,1465.716
77.450,76.624,3.528,3.528,34.887,28.106,1465.765
76.030,75.220,3.544,3.543,34.873,28.087,1465.790
75.210,74.409,3.547,3.546,34.865,28.076,1465.778
73.960,73.172,3.555,3.554,34.861,28.066,1465.788
72.920,72.144,3.555,3.554,34.852,28.054,1465.759
71.630,70.867,3.559,3.559,34.848,28.045,1465.751
71.170,70.412,3.576,3.575,34.853,28.044,1465.818
69.700,68.958,3.596,3.595,34.832,28.019,1465.851
69.100,68.365,3.601,3.600,34.827,28.012,1465.856
67.350,66.634,3.609,3.608,34.819,27.997,1465.852
66.410,65.704,3.612,3.611,34.813,27.987,1465.841
64.960,64.270,3.614,3.613,34.808,27.976,1465.820
63.530,62.855,3.615,3.615,34.805,27.967,1465.797
62.740,62.073,3.617,3.617,34.803,27.962,1465.791
61.210,60.560,3.622,3.622,34.789,27.943,1465.769
59.920,59.284,3.631,3.630,34.747,27.902,1465.729
58.910,58.285,3.615,3.615,34.710,27.870,1465.599
57.480,56.870,3.626,3.625,34.699,27.853,1465.605
56.090,55.495,3.717,3.716,34.671,27.815,1465.928
55.280,54.694,3.779,3.778,34.620,27.764,1466.109
53.970,53.398,3.856,3.855,34.610,27.742,1466.399
52.780,52.221,3.889,3.889,34.591,27.718,1466.494
51.600,51.053,3.920,3.920,34.567,27.691,1466.573
50.760,50.222,3.960,3.959,34.586,27.697,1466.747
49.220,48.699,4.020,4.019,34.535,27.644,1466.907
48.460,47.947,4.040,4.040,34.520,27.626,1466.960
46.850,46.354,4.056,4.055,34.490,27.593,1466.960
45.780,45.295,4.068,4.068,34.463,27.565,1466.960
45.200,44.722,4.078,4.077,34.447,27.548,1466.968
43.770,43.307,4.121,4.120,34.423,27.518,1467.095
42.800,42.347,4.199,4.198,34.377,27.469,1467.342
41.890,41.447,4.233,4.232,34.359,27.447,1467.446
40.950,40.517,4.247,4.246,34.356,27.439,1467.487
39.600,39.181,4.259,4.258,34.344,27.421,1467.496
38.820,38.410,4.261,4.260,34.336,27.412,1467.482
37.480,37.084,4.277,4.276,34.311,27.384,1467.497
36.050,35.669,4.273,4.272,34.276,27.350,1467.411
35.120,34.749,4.263,4.262,34.275,27.345,1467.351
34.460,34.096,4.272,4.271,34.268,27.336,1467.370
32.780,32.434,4.284,4.284,34.193,27.267,1467.298
31.540,31.207,4.302,4.301,34.185,27.253,1467.340
30.910,30.584,4.307,4.307,34.164,27.233,1467.324
29.720,29.407,4.315,4.315,34.158,27.222,1467.331
28.530,28.229,4.319,4.318,34.131,27.194,1467.290
27.630,27.339,4.309,4.309,34.103,27.169,1467.201
26.630,26.349,4.290,4.289,34.097,27.162,1467.096
25.640,25.370,4.303,4.303,34.101,27.159,1467.141
24.550,24.291,4.321,4.320,34.077,27.133,1467.164
23.320,23.074,4.315,4.315,34.009,27.073,1467.035
21.900,21.669,4.305,4.305,34.000,27.061,1466.958
20.850,20.631,4.318,4.317,33.988,27.045,1466.977
19.250,19.047,4.337,4.337,33.933,26.992,1466.962
18.160,17.969,4.368,4.368,33.916,26.970,1467.050
17.340,17.158,4.384,4.383,33.897,26.950,1467.076
15.780,15.614,4.397,4.397,33.884,26.930,1467.090
14.900,14.743,4.401,4.401,33.873,26.917,1467.079
14.110,13.962,4.402,4.402,33.863,26.906,1467.057
12.750,12.616,4.393,4.393,33.845,26.886,1466.974
11.560,11.439,4.434,4.434,33.819,26.855,1467.091
10.500,10.390,4.421,4.421,33.786,26.826,1466.977
9.070,8.975,4.472,4.471,33.772,26.803,1467.145
8.280,8.193,4.566,4.566,33.670,26.707,1467.389
7.210,7.134,4.582,4.582,33.641,26.678,1467.402
5.760,5.700,4.584,4.584,33.627,26.659,1467.369
4.650,4.601,4.581,4.581,33.609,26.641,1467.316
3.220,3.186,4.551,4.551,33.130,26.257,1466.556
2.040,2.019,4.413,4.413,32.723,25.943,1465.442
0.790,0.782,3.815,3.815,31.401,24.946,1461.222
