Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2017/05/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.169,0.167,-0.643,-0.643,NaN,NaN,NaN
0.232,0.230,-0.494,-0.494,33.972,27.301,1445.480
0.333,0.330,-0.528,-0.528,33.905,27.248,1445.233
0.306,0.303,-0.582,-0.582,34.030,27.352,1445.150
0.449,0.444,-0.637,-0.637,33.985,27.319,1444.835
0.455,0.450,-0.653,-0.653,33.972,27.309,1444.743
0.528,0.522,-0.665,-0.665,33.976,27.313,1444.693
0.685,0.678,-0.687,-0.687,33.994,27.329,1444.617
0.887,0.878,-0.727,-0.727,34.005,27.341,1444.448
1.110,1.098,-0.771,-0.771,34.033,27.366,1444.283
1.281,1.268,-0.802,-0.802,34.050,27.382,1444.164
1.443,1.428,-0.827,-0.827,34.068,27.398,1444.073
1.537,1.521,-0.844,-0.844,34.075,27.405,1444.004
1.626,1.609,-0.857,-0.857,34.084,27.413,1443.957
1.755,1.737,-0.867,-0.867,34.088,27.418,1443.918
1.935,1.915,-0.874,-0.874,34.081,27.413,1443.878
2.125,2.103,-0.881,-0.881,34.054,27.392,1443.811
2.138,2.116,-0.890,-0.890,34.054,27.393,1443.770
2.257,2.233,-0.904,-0.904,34.059,27.398,1443.713
2.404,2.379,-0.918,-0.918,34.064,27.403,1443.656
2.596,2.569,-0.933,-0.933,34.033,27.380,1443.547
2.844,2.814,-0.953,-0.953,34.026,27.376,1443.447
3.039,3.007,-0.978,-0.978,34.029,27.380,1443.337
3.229,3.195,-1.005,-1.005,34.033,27.385,1443.217
3.415,3.379,-1.031,-1.031,34.050,27.401,1443.121
3.656,3.618,-1.053,-1.053,34.068,27.417,1443.045
3.869,3.828,-1.067,-1.067,34.075,27.425,1442.993
4.053,4.011,-1.077,-1.077,34.082,27.432,1442.959
4.200,4.156,-1.085,-1.085,34.091,27.440,1442.935
4.302,4.257,-1.089,-1.089,34.093,27.442,1442.920
4.447,4.400,-1.092,-1.092,34.090,27.440,1442.904
4.613,4.565,-1.095,-1.095,34.093,27.444,1442.897
4.736,4.686,-1.099,-1.099,34.096,27.447,1442.884
4.866,4.815,-1.104,-1.104,34.098,27.449,1442.865
5.015,4.962,-1.106,-1.106,34.101,27.453,1442.863
5.193,5.139,-1.109,-1.109,34.102,27.454,1442.852
5.315,5.259,-1.110,-1.110,34.101,27.455,1442.849
5.421,5.364,-1.114,-1.114,34.096,27.451,1442.825
5.622,5.563,-1.116,-1.116,34.097,27.453,1442.820
5.706,5.646,-1.119,-1.119,34.084,27.443,1442.789
5.860,5.799,-1.124,-1.124,34.080,27.440,1442.763
6.059,5.995,-1.133,-1.133,34.068,27.432,1442.707
6.212,6.147,-1.141,-1.141,34.065,27.430,1442.667
6.363,6.296,-1.151,-1.151,34.061,27.428,1442.617
6.520,6.452,-1.165,-1.165,34.051,27.421,1442.540
6.756,6.685,-1.181,-1.181,34.058,27.429,1442.478
6.915,6.842,-1.197,-1.197,34.072,27.441,1442.423
7.091,7.017,-1.209,-1.209,34.080,27.449,1442.380
7.259,7.183,-1.220,-1.220,34.085,27.455,1442.339
7.459,7.381,-1.230,-1.230,34.083,27.454,1442.291
7.711,7.630,-1.238,-1.238,34.086,27.459,1442.262
7.868,7.785,-1.246,-1.246,34.089,27.461,1442.230
8.017,7.933,-1.251,-1.251,34.083,27.458,1442.201
8.166,8.080,-1.255,-1.255,34.086,27.461,1442.189
8.278,8.191,-1.262,-1.262,34.094,27.468,1442.168
8.423,8.335,-1.267,-1.267,34.101,27.475,1442.156
8.664,8.573,-1.273,-1.273,34.108,27.482,1442.141
8.855,8.762,-1.276,-1.276,34.111,27.485,1442.134
9.030,8.935,-1.277,-1.277,34.114,27.488,1442.135
9.211,9.114,-1.278,-1.278,34.111,27.487,1442.129
9.383,9.285,-1.278,-1.278,34.110,27.487,1442.132
9.511,9.411,-1.280,-1.280,34.096,27.476,1442.105
9.696,9.594,-1.283,-1.283,34.090,27.472,1442.085
9.841,9.738,-1.291,-1.291,34.085,27.469,1442.043
10.006,9.901,-1.302,-1.302,34.092,27.476,1442.003
10.223,10.116,-1.311,-1.311,34.102,27.486,1441.978
10.413,10.304,-1.317,-1.317,34.106,27.490,1441.958
10.610,10.499,-1.321,-1.321,34.102,27.488,1441.937
10.745,10.632,-1.325,-1.325,34.107,27.493,1441.926
10.888,10.774,-1.329,-1.328,34.110,27.496,1441.913
11.042,10.926,-1.333,-1.332,34.109,27.496,1441.896
11.212,11.094,-1.336,-1.335,34.109,27.497,1441.885
11.420,11.300,-1.339,-1.338,34.113,27.501,1441.878
11.605,11.483,-1.341,-1.340,34.118,27.506,1441.879
11.819,11.695,-1.343,-1.342,34.123,27.511,1441.879
11.996,11.870,-1.344,-1.343,34.125,27.514,1441.881
12.151,12.023,-1.343,-1.342,34.126,27.516,1441.890
12.289,12.160,-1.343,-1.342,34.132,27.521,1441.900
12.449,12.318,-1.340,-1.339,34.126,27.516,1441.908
12.613,12.481,-1.340,-1.339,34.127,27.518,1441.912
12.814,12.679,-1.342,-1.341,34.128,27.520,1441.907
12.960,12.824,-1.342,-1.341,34.122,27.516,1441.902
13.111,12.973,-1.342,-1.341,34.089,27.490,1441.859
13.268,13.129,-1.348,-1.347,34.065,27.472,1441.801
13.403,13.262,-1.364,-1.363,34.061,27.470,1441.722
13.550,13.408,-1.391,-1.390,34.088,27.493,1441.632
13.757,13.612,-1.419,-1.418,34.106,27.509,1441.527
13.894,13.748,-1.440,-1.439,34.122,27.524,1441.450
14.041,13.893,-1.457,-1.456,34.140,27.539,1441.396
14.168,14.019,-1.467,-1.466,34.150,27.548,1441.364
14.300,14.150,-1.479,-1.478,34.159,27.557,1441.322
14.470,14.318,-1.487,-1.486,34.170,27.567,1441.301
14.626,14.472,-1.495,-1.494,34.180,27.576,1441.280
14.756,14.601,-1.495,-1.494,34.180,27.577,1441.282
14.858,14.702,-1.494,-1.493,34.179,27.576,1441.286
15.002,14.844,-1.494,-1.493,34.179,27.577,1441.289
15.176,15.016,-1.495,-1.494,34.181,27.580,1441.290
15.353,15.192,-1.497,-1.496,34.196,27.593,1441.303
15.553,15.390,-1.500,-1.499,34.202,27.599,1441.300
15.714,15.549,-1.502,-1.501,34.204,27.601,1441.296
15.871,15.704,-1.503,-1.502,34.208,27.605,1441.299
16.090,15.921,-1.503,-1.502,34.211,27.608,1441.307
16.296,16.125,-1.504,-1.503,34.214,27.612,1441.310
16.531,16.357,-1.506,-1.505,34.219,27.618,1441.311
16.676,16.501,-1.505,-1.504,34.221,27.619,1441.320
16.832,16.655,-1.505,-1.504,34.225,27.624,1441.328
16.982,16.803,-1.506,-1.505,34.227,27.626,1441.329
17.124,16.944,-1.505,-1.504,34.226,27.626,1441.335
17.276,17.094,-1.509,-1.508,34.232,27.632,1441.326
17.495,17.311,-1.510,-1.509,34.232,27.632,1441.324
17.654,17.468,-1.513,-1.512,34.228,27.630,1441.308
17.778,17.591,-1.517,-1.516,34.231,27.634,1441.295
17.882,17.694,-1.521,-1.520,34.236,27.638,1441.284
17.974,17.785,-1.523,-1.522,34.235,27.638,1441.275
18.083,17.893,-1.526,-1.525,34.233,27.637,1441.260
18.211,18.019,-1.533,-1.532,34.240,27.643,1441.237
18.445,18.251,-1.547,-1.546,34.256,27.657,1441.196
18.579,18.384,-1.561,-1.560,34.272,27.672,1441.153
18.692,18.495,-1.568,-1.567,34.277,27.677,1441.129
18.796,18.598,-1.572,-1.571,34.281,27.681,1441.117
18.899,18.700,-1.576,-1.575,34.287,27.686,1441.108
18.984,18.784,-1.577,-1.576,34.287,27.687,1441.104
19.134,18.933,-1.581,-1.580,34.294,27.693,1441.097
19.360,19.156,-1.586,-1.585,34.301,27.700,1441.087
19.509,19.304,-1.593,-1.592,34.309,27.708,1441.067
19.642,19.435,-1.600,-1.599,34.319,27.716,1441.048
19.807,19.599,-1.604,-1.603,34.322,27.720,1441.036
19.924,19.714,-1.605,-1.604,34.324,27.722,1441.036
19.930,19.720,-1.605,-1.604,34.329,27.726,1441.042
20.078,19.867,-1.611,-1.610,34.345,27.740,1441.038
20.302,20.088,-1.622,-1.621,34.362,27.755,1441.012
20.420,20.205,-1.633,-1.632,34.377,27.768,1440.983
20.517,20.301,-1.639,-1.638,34.384,27.775,1440.965
20.606,20.389,-1.645,-1.644,34.391,27.781,1440.947
20.756,20.538,-1.652,-1.651,34.402,27.791,1440.931
20.890,20.670,-1.657,-1.656,34.409,27.797,1440.919
20.993,20.772,-1.661,-1.660,34.416,27.804,1440.911
21.107,20.885,-1.667,-1.666,34.426,27.812,1440.897
21.290,21.066,-1.675,-1.674,34.439,27.824,1440.880
21.381,21.156,-1.684,-1.683,34.453,27.836,1440.857
21.516,21.290,-1.687,-1.686,34.457,27.840,1440.851
21.658,21.430,-1.690,-1.689,34.465,27.847,1440.849
21.813,21.583,-1.698,-1.697,34.482,27.863,1440.837
21.947,21.716,-1.705,-1.704,34.496,27.874,1440.825
22.153,21.920,-1.714,-1.713,34.512,27.889,1440.807
22.251,22.017,-1.722,-1.721,34.525,27.900,1440.788
22.374,22.138,-1.727,-1.726,34.533,27.907,1440.776
22.496,22.259,-1.732,-1.731,34.541,27.915,1440.766
22.653,22.415,-1.737,-1.736,34.551,27.924,1440.758
22.800,22.560,-1.742,-1.741,34.558,27.930,1440.746
22.930,22.689,-1.744,-1.743,34.562,27.934,1440.743
23.095,22.852,-1.747,-1.746,34.571,27.942,1440.744
23.216,22.972,-1.747,-1.746,34.574,27.945,1440.750
23.311,23.066,-1.747,-1.746,34.576,27.947,1440.755
23.408,23.162,-1.748,-1.747,34.580,27.951,1440.757
23.545,23.297,-1.748,-1.747,34.581,27.953,1440.761
23.716,23.466,-1.751,-1.750,34.586,27.958,1440.756
23.866,23.615,-1.756,-1.755,34.593,27.964,1440.744
23.996,23.743,-1.760,-1.759,34.598,27.969,1440.733
24.113,23.859,-1.762,-1.761,34.599,27.970,1440.727
24.263,24.007,-1.764,-1.763,34.603,27.974,1440.724
24.433,24.176,-1.765,-1.764,34.605,27.977,1440.726
24.579,24.320,-1.769,-1.768,34.607,27.979,1440.711
24.751,24.490,-1.772,-1.771,34.613,27.985,1440.708
24.943,24.680,-1.779,-1.778,34.622,27.994,1440.691
25.118,24.853,-1.784,-1.783,34.631,28.002,1440.681
25.285,25.019,-1.788,-1.787,34.637,28.007,1440.673
25.454,25.186,-1.789,-1.788,34.639,28.010,1440.674
25.589,25.319,-1.793,-1.792,34.645,28.016,1440.665
25.763,25.492,-1.793,-1.792,34.647,28.018,1440.670
25.928,25.655,-1.798,-1.797,34.652,28.023,1440.656
26.069,25.794,-1.799,-1.798,34.652,28.024,1440.653
26.201,25.925,-1.803,-1.802,34.659,28.031,1440.646
26.378,26.100,-1.805,-1.804,34.664,28.036,1440.647
26.506,26.227,-1.810,-1.809,34.672,28.042,1440.634
26.655,26.374,-1.810,-1.809,34.672,28.043,1440.637
26.805,26.523,-1.813,-1.812,34.678,28.049,1440.633
26.910,26.626,-1.812,-1.811,34.675,28.047,1440.636
27.004,26.719,-1.814,-1.813,34.677,28.049,1440.631
27.098,26.812,-1.813,-1.812,34.676,28.049,1440.636
27.228,26.941,-1.814,-1.813,34.677,28.050,1440.635
27.373,27.085,-1.815,-1.814,34.681,28.054,1440.637
27.608,27.317,-1.818,-1.817,34.687,28.060,1440.635
27.739,27.447,-1.822,-1.821,34.695,28.067,1440.628
27.887,27.593,-1.821,-1.820,34.692,28.066,1440.632
28.053,27.757,-1.822,-1.821,34.695,28.069,1440.633
28.297,27.999,-1.824,-1.823,34.698,28.073,1440.632
28.487,28.187,-1.826,-1.825,34.703,28.078,1440.633
28.683,28.381,-1.826,-1.825,34.702,28.077,1440.634
28.820,28.516,-1.827,-1.825,34.703,28.079,1440.633
28.999,28.693,-1.827,-1.825,34.704,28.081,1440.637
29.196,28.888,-1.826,-1.824,34.704,28.082,1440.645
29.357,29.047,-1.827,-1.825,34.705,28.084,1440.645
29.514,29.203,-1.828,-1.826,34.708,28.086,1440.646
29.755,29.441,-1.831,-1.829,34.714,28.093,1440.644
29.910,29.595,-1.832,-1.830,34.713,28.093,1440.641
30.089,29.772,-1.834,-1.832,34.714,28.095,1440.635
30.258,29.939,-1.834,-1.832,34.714,28.096,1440.638
30.393,30.072,-1.835,-1.833,34.715,28.097,1440.637
30.559,30.237,-1.836,-1.834,34.719,28.101,1440.640
30.808,30.483,-1.836,-1.834,34.720,28.103,1440.646
30.929,30.603,-1.836,-1.834,34.722,28.105,1440.650
31.070,30.742,-1.835,-1.833,34.719,28.103,1440.653
31.157,30.828,-1.835,-1.833,34.718,28.103,1440.652
31.316,30.986,-1.833,-1.831,34.715,28.101,1440.661
31.469,31.137,-1.834,-1.832,34.716,28.103,1440.660
31.621,31.287,-1.835,-1.833,34.719,28.106,1440.661
31.806,31.470,-1.836,-1.834,34.720,28.108,1440.661
31.925,31.588,-1.836,-1.834,34.720,28.108,1440.663
32.068,31.730,-1.837,-1.835,34.721,28.110,1440.662
32.205,31.865,-1.837,-1.835,34.721,28.110,1440.664
32.395,32.053,-1.839,-1.837,34.723,28.113,1440.660
32.558,32.214,-1.840,-1.838,34.725,28.116,1440.662
32.765,32.419,-1.841,-1.839,34.729,28.120,1440.665
32.911,32.564,-1.842,-1.840,34.729,28.120,1440.663
33.043,32.694,-1.842,-1.840,34.726,28.119,1440.661
33.184,32.834,-1.842,-1.840,34.726,28.119,1440.663
33.358,33.006,-1.842,-1.840,34.727,28.121,1440.667
33.527,33.173,-1.846,-1.844,34.733,28.127,1440.659
33.725,33.369,-1.846,-1.844,34.734,28.129,1440.664
33.905,33.547,-1.848,-1.846,34.735,28.131,1440.659
34.044,33.685,-1.849,-1.847,34.736,28.132,1440.657
34.211,33.850,-1.848,-1.846,34.735,28.132,1440.663
34.390,34.027,-1.849,-1.847,34.736,28.134,1440.663
34.588,34.223,-1.851,-1.849,34.741,28.139,1440.663
34.812,34.444,-1.852,-1.850,34.742,28.141,1440.663
34.925,34.556,-1.853,-1.851,34.743,28.142,1440.662
35.101,34.730,-1.853,-1.851,34.742,28.142,1440.663
35.221,34.849,-1.852,-1.850,34.739,28.140,1440.666
35.413,35.039,-1.853,-1.851,34.740,28.142,1440.666
35.566,35.190,-1.854,-1.852,34.740,28.143,1440.663
35.760,35.382,-1.856,-1.854,34.743,28.146,1440.661
35.860,35.481,-1.856,-1.854,34.745,28.148,1440.665
36.028,35.648,-1.856,-1.854,34.743,28.148,1440.665
36.172,35.790,-1.854,-1.852,34.742,28.147,1440.676
36.337,35.953,-1.854,-1.852,34.741,28.147,1440.677
36.451,36.066,-1.856,-1.854,34.744,28.151,1440.674
36.656,36.269,-1.856,-1.854,34.746,28.153,1440.679
36.761,36.373,-1.857,-1.855,34.747,28.154,1440.677
36.978,36.587,-1.857,-1.855,34.747,28.155,1440.681
37.115,36.723,-1.856,-1.854,34.745,28.155,1440.686
37.273,36.879,-1.857,-1.855,34.745,28.155,1440.683
37.388,36.993,-1.857,-1.855,34.748,28.158,1440.689
37.614,37.217,-1.858,-1.856,34.750,28.161,1440.691
37.721,37.323,-1.860,-1.858,34.751,28.162,1440.684
37.829,37.429,-1.860,-1.858,34.751,28.163,1440.686
38.033,37.631,-1.861,-1.859,34.755,28.167,1440.690
38.216,37.812,-1.861,-1.859,34.756,28.169,1440.694
38.310,37.905,-1.860,-1.858,34.752,28.166,1440.695
38.404,37.998,-1.860,-1.858,34.751,28.165,1440.695
38.555,38.148,-1.861,-1.859,34.752,28.167,1440.694
38.727,38.318,-1.862,-1.860,34.753,28.168,1440.693
38.866,38.455,-1.861,-1.859,34.751,28.168,1440.699
39.028,38.616,-1.862,-1.860,34.753,28.170,1440.698
39.167,38.753,-1.861,-1.859,34.751,28.169,1440.703
39.325,38.909,-1.862,-1.860,34.754,28.172,1440.704
39.498,39.081,-1.863,-1.861,34.756,28.175,1440.706
39.664,39.245,-1.864,-1.862,34.757,28.177,1440.705
39.789,39.368,-1.863,-1.861,34.755,28.175,1440.708
39.948,39.526,-1.864,-1.862,34.757,28.178,1440.709
40.144,39.720,-1.865,-1.863,34.758,28.180,1440.709
40.306,39.880,-1.865,-1.863,34.759,28.182,1440.714
40.521,40.093,-1.865,-1.863,34.759,28.183,1440.717
40.656,40.226,-1.865,-1.863,34.759,28.183,1440.719
40.804,40.373,-1.865,-1.863,34.759,28.184,1440.721
40.982,40.549,-1.865,-1.863,34.760,28.186,1440.726
41.100,40.665,-1.866,-1.864,34.760,28.186,1440.723
41.225,40.789,-1.865,-1.863,34.760,28.187,1440.730
41.488,41.049,-1.865,-1.863,34.760,28.188,1440.734
41.650,41.210,-1.866,-1.864,34.761,28.190,1440.733
41.839,41.397,-1.867,-1.865,34.764,28.192,1440.734
42.061,41.616,-1.867,-1.865,34.765,28.195,1440.740
42.235,41.788,-1.867,-1.865,34.765,28.195,1440.742
42.368,41.920,-1.867,-1.865,34.763,28.195,1440.743
42.617,42.166,-1.867,-1.865,34.763,28.196,1440.746
42.828,42.375,-1.868,-1.866,34.766,28.199,1440.748
43.047,42.592,-1.868,-1.866,34.767,28.201,1440.754
43.197,42.740,-1.866,-1.864,34.764,28.200,1440.762
43.285,42.827,-1.867,-1.865,34.764,28.200,1440.758
43.429,42.970,-1.867,-1.865,34.765,28.202,1440.763
43.681,43.219,-1.867,-1.865,34.765,28.203,1440.766
43.869,43.405,-1.868,-1.866,34.768,28.206,1440.768
44.055,43.589,-1.867,-1.865,34.768,28.207,1440.776
44.182,43.715,-1.866,-1.864,34.766,28.206,1440.781
44.251,43.783,-1.868,-1.866,34.767,28.207,1440.774
44.393,43.923,-1.867,-1.865,34.768,28.208,1440.781
44.595,44.123,-1.867,-1.865,34.766,28.208,1440.782
44.718,44.245,-1.867,-1.865,34.765,28.207,1440.782
44.885,44.410,-1.867,-1.865,34.764,28.208,1440.785
45.042,44.565,-1.866,-1.864,34.763,28.207,1440.790
45.150,44.672,-1.868,-1.866,34.765,28.210,1440.786
45.262,44.783,-1.867,-1.865,34.764,28.209,1440.791
45.452,44.971,-1.867,-1.865,34.767,28.213,1440.797
45.614,45.131,-1.868,-1.866,34.768,28.214,1440.797
45.790,45.305,-1.867,-1.865,34.767,28.214,1440.803
45.953,45.467,-1.866,-1.864,34.767,28.215,1440.810
46.091,45.603,-1.866,-1.864,34.767,28.215,1440.812
46.176,45.687,-1.866,-1.864,34.768,28.217,1440.815
46.335,45.845,-1.864,-1.862,34.768,28.218,1440.828
46.545,46.052,-1.864,-1.862,34.768,28.219,1440.831
46.667,46.173,-1.864,-1.862,34.768,28.219,1440.833
46.746,46.251,-1.864,-1.862,34.769,28.221,1440.836
46.870,46.374,-1.862,-1.860,34.767,28.219,1440.845
46.987,46.490,-1.863,-1.861,34.771,28.223,1440.847
47.082,46.584,-1.863,-1.861,34.772,28.225,1440.850
47.315,46.814,-1.862,-1.860,34.772,28.226,1440.859
47.463,46.960,-1.860,-1.858,34.770,28.225,1440.868
47.642,47.138,-1.859,-1.857,34.767,28.223,1440.872
47.771,47.265,-1.859,-1.856,34.769,28.225,1440.876
47.881,47.374,-1.859,-1.856,34.767,28.224,1440.875
48.022,47.513,-1.859,-1.856,34.768,28.226,1440.880
48.255,47.744,-1.859,-1.856,34.768,28.227,1440.883
48.439,47.926,-1.860,-1.857,34.769,28.229,1440.883
48.631,48.116,-1.860,-1.857,34.768,28.228,1440.884
48.783,48.266,-1.861,-1.858,34.769,28.230,1440.883
48.959,48.440,-1.861,-1.858,34.767,28.230,1440.884
49.184,48.663,-1.860,-1.857,34.767,28.231,1440.892
49.355,48.832,-1.862,-1.859,34.770,28.233,1440.888
49.435,48.911,-1.862,-1.859,34.770,28.234,1440.890
49.657,49.131,-1.863,-1.860,34.772,28.237,1440.892
49.813,49.285,-1.862,-1.859,34.771,28.237,1440.897
49.967,49.438,-1.862,-1.859,34.772,28.238,1440.902
50.145,49.614,-1.862,-1.859,34.771,28.238,1440.902
50.312,49.779,-1.862,-1.859,34.772,28.240,1440.907
50.510,49.975,-1.861,-1.858,34.771,28.240,1440.913
50.663,50.126,-1.861,-1.858,34.770,28.240,1440.915
50.824,50.285,-1.861,-1.858,34.772,28.242,1440.920
50.830,50.291,-1.861,-1.858,34.769,28.240,1440.916
50.952,50.412,-1.861,-1.858,34.769,28.240,1440.918
51.123,50.581,-1.862,-1.859,34.770,28.242,1440.917
51.303,50.759,-1.862,-1.859,34.771,28.244,1440.922
51.472,50.927,-1.862,-1.859,34.771,28.245,1440.925
51.647,51.100,-1.863,-1.860,34.774,28.248,1440.926
51.784,51.235,-1.863,-1.860,34.773,28.248,1440.928
51.891,51.341,-1.864,-1.861,34.772,28.247,1440.923
52.002,51.451,-1.863,-1.860,34.772,28.248,1440.930
52.189,51.636,-1.864,-1.861,34.773,28.250,1440.929
52.306,51.752,-1.864,-1.861,34.776,28.253,1440.935
52.513,51.956,-1.864,-1.861,34.774,28.252,1440.936
52.605,52.047,-1.863,-1.860,34.774,28.253,1440.943
52.721,52.162,-1.862,-1.859,34.773,28.252,1440.948
52.843,52.283,-1.860,-1.857,34.772,28.252,1440.958
53.019,52.457,-1.861,-1.858,34.773,28.254,1440.957
53.183,52.619,-1.860,-1.857,34.773,28.255,1440.965
53.299,52.734,-1.860,-1.857,34.775,28.256,1440.969
53.460,52.893,-1.859,-1.856,34.772,28.255,1440.972
53.595,53.027,-1.858,-1.855,34.772,28.256,1440.979
53.709,53.140,-1.858,-1.855,34.772,28.256,1440.981
53.825,53.254,-1.858,-1.855,34.772,28.257,1440.983
53.973,53.401,-1.857,-1.854,34.772,28.257,1440.990
54.204,53.629,-1.858,-1.855,34.773,28.259,1440.991
54.355,53.779,-1.858,-1.855,34.773,28.260,1440.993
54.483,53.905,-1.857,-1.854,34.772,28.260,1440.998
54.601,54.022,-1.857,-1.854,34.773,28.261,1441.002
54.722,54.142,-1.857,-1.854,34.773,28.262,1441.004
54.781,54.200,-1.857,-1.854,34.773,28.262,1441.005
54.912,54.330,-1.856,-1.853,34.773,28.263,1441.012
55.086,54.502,-1.856,-1.853,34.774,28.265,1441.016
55.283,54.697,-1.855,-1.852,34.773,28.265,1441.023
55.425,54.837,-1.856,-1.853,34.775,28.267,1441.023
55.507,54.918,-1.855,-1.852,34.774,28.267,1441.028
55.588,54.998,-1.854,-1.851,34.772,28.265,1441.030
55.708,55.117,-1.853,-1.850,34.772,28.265,1441.037
55.898,55.305,-1.854,-1.851,34.773,28.267,1441.037
56.054,55.459,-1.854,-1.851,34.774,28.269,1441.041
56.203,55.607,-1.854,-1.851,34.775,28.271,1441.046
56.321,55.724,-1.855,-1.852,34.776,28.272,1441.044
56.414,55.816,-1.853,-1.850,34.773,28.270,1441.050
56.547,55.947,-1.854,-1.851,34.772,28.270,1441.047
56.679,56.078,-1.853,-1.850,34.773,28.271,1441.054
56.856,56.253,-1.853,-1.850,34.774,28.273,1441.059
56.947,56.343,-1.853,-1.850,34.774,28.273,1441.060
57.093,56.487,-1.853,-1.850,34.772,28.273,1441.061
57.231,56.624,-1.852,-1.849,34.772,28.273,1441.068
57.362,56.753,-1.853,-1.850,34.773,28.275,1441.067
57.465,56.855,-1.853,-1.850,34.773,28.275,1441.068
57.529,56.919,-1.852,-1.849,34.774,28.276,1441.074
57.710,57.098,-1.853,-1.850,34.775,28.277,1441.074
57.875,57.261,-1.853,-1.850,34.775,28.278,1441.076
58.048,57.432,-1.853,-1.850,34.774,28.279,1441.079
58.197,57.579,-1.852,-1.849,34.773,28.279,1441.084
58.327,57.708,-1.853,-1.850,34.776,28.281,1441.085
58.545,57.924,-1.853,-1.850,34.774,28.281,1441.087
58.750,58.126,-1.853,-1.850,34.775,28.283,1441.092
58.973,58.347,-1.854,-1.851,34.776,28.285,1441.092
59.153,58.525,-1.852,-1.849,34.775,28.285,1441.103
59.311,58.681,-1.852,-1.849,34.775,28.286,1441.105
59.544,58.912,-1.852,-1.849,34.775,28.287,1441.109
59.716,59.082,-1.851,-1.848,34.772,28.285,1441.113
59.730,59.096,-1.851,-1.848,34.772,28.285,1441.113
59.889,59.253,-1.853,-1.850,34.773,28.287,1441.107
60.055,59.417,-1.853,-1.850,34.770,28.285,1441.106
60.223,59.584,-1.855,-1.852,34.774,28.289,1441.104
60.470,59.828,-1.856,-1.853,34.774,28.290,1441.103
60.671,60.027,-1.856,-1.853,34.775,28.292,1441.108
60.776,60.131,-1.857,-1.854,34.776,28.293,1441.106
60.958,60.311,-1.856,-1.853,34.775,28.293,1441.112
61.126,60.477,-1.855,-1.852,34.775,28.294,1441.120
61.272,60.621,-1.856,-1.853,34.774,28.295,1441.117
61.439,60.786,-1.856,-1.853,34.774,28.295,1441.119
61.587,60.933,-1.857,-1.854,34.775,28.297,1441.118
61.764,61.108,-1.857,-1.854,34.774,28.297,1441.119
61.933,61.275,-1.857,-1.854,34.774,28.297,1441.122
62.091,61.431,-1.858,-1.855,34.775,28.299,1441.121
62.229,61.568,-1.858,-1.855,34.775,28.300,1441.123
62.435,61.772,-1.859,-1.856,34.774,28.300,1441.121
62.538,61.874,-1.860,-1.857,34.776,28.302,1441.120
62.671,62.005,-1.860,-1.857,34.773,28.300,1441.118
62.803,62.136,-1.860,-1.857,34.774,28.302,1441.122
62.956,62.287,-1.860,-1.857,34.774,28.302,1441.124
63.073,62.403,-1.860,-1.857,34.774,28.303,1441.126
63.239,62.567,-1.861,-1.858,34.776,28.306,1441.127
63.396,62.722,-1.860,-1.857,34.775,28.305,1441.133
63.500,62.825,-1.859,-1.856,34.774,28.305,1441.137
63.634,62.958,-1.860,-1.857,34.775,28.306,1441.136
63.805,63.127,-1.860,-1.857,34.775,28.307,1441.139
63.969,63.289,-1.859,-1.856,34.775,28.308,1441.147
64.133,63.451,-1.860,-1.857,34.776,28.310,1441.146
64.287,63.604,-1.861,-1.858,34.777,28.311,1441.145
64.444,63.759,-1.860,-1.857,34.776,28.311,1441.151
64.647,63.960,-1.860,-1.857,34.776,28.312,1441.154
64.790,64.101,-1.859,-1.856,34.774,28.311,1441.159
64.906,64.216,-1.860,-1.857,34.774,28.312,1441.156
65.060,64.368,-1.860,-1.857,34.775,28.314,1441.160
65.255,64.561,-1.860,-1.857,34.775,28.314,1441.163
65.423,64.728,-1.860,-1.857,34.776,28.316,1441.168
65.617,64.919,-1.860,-1.857,34.776,28.317,1441.171
65.745,65.046,-1.860,-1.857,34.776,28.318,1441.172
65.884,65.184,-1.860,-1.857,34.776,28.318,1441.175
66.089,65.386,-1.859,-1.856,34.776,28.319,1441.183
66.214,65.510,-1.859,-1.856,34.776,28.320,1441.185
66.331,65.626,-1.859,-1.856,34.775,28.319,1441.185
66.471,65.764,-1.861,-1.858,34.769,28.315,1441.169
66.665,65.956,-1.860,-1.857,34.774,28.320,1441.185
66.793,66.083,-1.861,-1.858,34.777,28.323,1441.185
67.015,66.302,-1.861,-1.858,34.775,28.323,1441.187
67.181,66.467,-1.861,-1.857,34.776,28.325,1441.191
67.324,66.608,-1.860,-1.856,34.775,28.324,1441.197
67.514,66.796,-1.861,-1.857,34.776,28.326,1441.196
67.633,66.914,-1.862,-1.858,34.777,28.328,1441.195
67.786,67.065,-1.861,-1.857,34.777,28.329,1441.202
67.992,67.269,-1.860,-1.856,34.778,28.330,1441.211
68.145,67.420,-1.860,-1.856,34.777,28.330,1441.213
68.285,67.559,-1.859,-1.855,34.776,28.330,1441.218
68.489,67.760,-1.858,-1.854,34.776,28.331,1441.227
68.641,67.911,-1.858,-1.854,34.776,28.332,1441.229
68.867,68.134,-1.858,-1.854,34.776,28.333,1441.232
