Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2017/02/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.241,0.238,-1.483,-1.483,34.500,27.766,1441.538
0.379,0.375,-1.481,-1.481,34.506,27.772,1441.558
0.384,0.380,-1.480,-1.480,34.492,27.761,1441.544
0.335,0.331,-1.483,-1.483,34.503,27.769,1441.544
0.254,0.251,-1.504,-1.504,34.487,27.756,1441.421
0.377,0.373,-1.504,-1.504,34.498,27.766,1441.438
0.380,0.376,-1.504,-1.504,34.496,27.765,1441.436
0.471,0.466,-1.503,-1.503,34.499,27.768,1441.446
0.630,0.623,-1.500,-1.500,34.496,27.765,1441.458
0.791,0.783,-1.498,-1.498,34.492,27.763,1441.465
0.950,0.940,-1.497,-1.497,34.499,27.769,1441.482
1.104,1.092,-1.493,-1.493,34.505,27.775,1441.512
1.256,1.243,-1.482,-1.482,34.500,27.771,1441.559
1.418,1.403,-1.473,-1.473,34.495,27.767,1441.598
1.590,1.573,-1.471,-1.471,34.491,27.765,1441.605
1.806,1.787,-1.469,-1.469,34.494,27.768,1441.622
2.006,1.985,-1.471,-1.471,34.525,27.795,1441.658
2.131,2.109,-1.451,-1.451,34.524,27.794,1441.754
2.220,2.197,-1.407,-1.407,34.488,27.764,1441.916
2.344,2.319,-1.394,-1.394,34.473,27.752,1441.959
2.486,2.460,-1.399,-1.399,34.473,27.753,1441.938
2.624,2.597,-1.413,-1.413,34.518,27.791,1441.935
2.857,2.827,-1.415,-1.415,34.601,27.859,1442.041
3.077,3.045,-1.378,-1.378,34.639,27.890,1442.273
3.216,3.182,-1.328,-1.328,34.634,27.884,1442.505
3.344,3.309,-1.269,-1.269,34.598,27.854,1442.738
3.503,3.466,-1.227,-1.227,34.599,27.854,1442.941
3.752,3.713,-1.210,-1.210,34.629,27.879,1443.065
4.066,4.023,-1.180,-1.180,34.604,27.859,1443.178
4.209,4.165,-1.155,-1.155,34.578,27.837,1443.263
4.267,4.222,-1.145,-1.145,34.563,27.825,1443.292
4.355,4.309,-1.136,-1.136,34.558,27.821,1443.329
4.563,4.515,-1.134,-1.134,34.560,27.824,1443.344
4.834,4.783,-1.132,-1.132,34.559,27.824,1443.356
5.036,4.983,-1.132,-1.132,34.559,27.825,1443.359
5.144,5.090,-1.127,-1.127,34.549,27.817,1443.371
5.231,5.176,-1.125,-1.125,34.548,27.817,1443.381
5.344,5.288,-1.125,-1.125,34.546,27.816,1443.381
5.554,5.496,-1.130,-1.130,34.556,27.825,1443.374
5.564,5.506,-1.133,-1.133,34.568,27.835,1443.375
5.829,5.768,-1.131,-1.131,34.564,27.833,1443.384
6.063,5.999,-1.132,-1.132,34.577,27.845,1443.401
6.187,6.122,-1.125,-1.125,34.594,27.859,1443.459
6.277,6.211,-1.113,-1.113,34.584,27.851,1443.503
6.393,6.326,-1.115,-1.115,34.588,27.854,1443.501
6.549,6.480,-1.106,-1.106,34.600,27.865,1443.563
6.768,6.697,-1.090,-1.090,34.594,27.860,1443.634
6.915,6.842,-1.073,-1.073,34.577,27.847,1443.693
7.018,6.944,-1.063,-1.063,34.568,27.840,1443.730
7.162,7.087,-1.061,-1.061,34.566,27.838,1443.738
7.333,7.256,-1.058,-1.058,34.562,27.836,1443.751
7.523,7.444,-1.059,-1.059,34.562,27.837,1443.748
7.703,7.622,-1.061,-1.061,34.567,27.842,1443.749
7.923,7.840,-1.060,-1.060,34.568,27.844,1443.759
8.085,8.000,-1.056,-1.056,34.562,27.840,1443.772
8.164,8.078,-1.056,-1.056,34.564,27.841,1443.775
8.352,8.264,-1.055,-1.055,34.565,27.843,1443.785
8.357,8.269,-1.056,-1.056,34.572,27.849,1443.789
8.594,8.504,-1.056,-1.056,34.572,27.850,1443.793
8.758,8.666,-1.053,-1.053,34.568,27.847,1443.805
8.865,8.772,-1.048,-1.048,34.562,27.843,1443.822
9.032,8.937,-1.050,-1.050,34.566,27.847,1443.820
9.234,9.137,-1.051,-1.051,34.568,27.850,1443.822
9.495,9.395,-1.052,-1.052,34.575,27.856,1443.830
9.711,9.609,-1.052,-1.052,34.577,27.859,1443.837
9.880,9.776,-1.051,-1.051,34.577,27.860,1443.845
10.036,9.931,-1.050,-1.050,34.577,27.861,1443.852
10.169,10.062,-1.047,-1.047,34.575,27.860,1443.866
10.352,10.243,-1.046,-1.046,34.566,27.853,1443.861
10.362,10.253,-1.046,-1.046,34.559,27.847,1443.852
10.545,10.434,-1.050,-1.050,34.566,27.854,1443.845
10.639,10.527,-1.051,-1.051,34.574,27.861,1443.853
10.702,10.590,-1.048,-1.048,34.562,27.852,1443.852
10.805,10.692,-1.048,-1.048,34.554,27.846,1443.843
10.940,10.825,-1.052,-1.052,34.564,27.855,1443.840
11.107,10.990,-1.060,-1.060,34.566,27.858,1443.808
11.264,11.146,-1.059,-1.059,34.565,27.857,1443.813
11.442,11.322,-1.061,-1.061,34.562,27.856,1443.802
11.622,11.500,-1.063,-1.062,34.557,27.853,1443.789
11.751,11.628,-1.065,-1.064,34.557,27.853,1443.781
11.880,11.755,-1.069,-1.068,34.563,27.859,1443.773
12.064,11.937,-1.073,-1.072,34.570,27.865,1443.767
12.228,12.100,-1.073,-1.072,34.574,27.869,1443.775
12.423,12.293,-1.073,-1.072,34.576,27.873,1443.781
12.603,12.471,-1.070,-1.069,34.574,27.872,1443.795
12.702,12.569,-1.069,-1.068,34.573,27.871,1443.800
12.777,12.643,-1.069,-1.068,34.573,27.871,1443.801
12.856,12.721,-1.068,-1.067,34.577,27.875,1443.813
13.052,12.915,-1.067,-1.066,34.591,27.887,1443.840
13.068,12.931,-1.064,-1.063,34.600,27.894,1443.866
13.314,13.174,-1.058,-1.057,34.593,27.890,1443.889
13.510,13.368,-1.051,-1.050,34.585,27.884,1443.914
13.646,13.503,-1.046,-1.045,34.582,27.882,1443.935
13.831,13.686,-1.045,-1.044,34.586,27.886,1443.949
14.022,13.875,-1.044,-1.043,34.598,27.897,1443.973
14.228,14.078,-1.039,-1.038,34.596,27.896,1443.998
14.401,14.250,-1.035,-1.034,34.615,27.912,1444.044
14.570,14.417,-1.028,-1.027,34.616,27.913,1444.082
14.748,14.593,-1.021,-1.020,34.622,27.918,1444.125
14.911,14.754,-1.011,-1.010,34.625,27.922,1444.180
15.055,14.897,-1.000,-0.999,34.629,27.925,1444.239
15.198,15.038,-0.990,-0.989,34.630,27.926,1444.289
15.291,15.130,-0.980,-0.979,34.611,27.911,1444.313
15.439,15.277,-0.964,-0.963,34.597,27.899,1444.371
15.457,15.295,-0.959,-0.958,34.588,27.892,1444.383
15.661,15.496,-0.957,-0.956,34.591,27.896,1444.400
15.772,15.606,-0.954,-0.953,34.589,27.894,1444.413
15.874,15.707,-0.952,-0.951,34.606,27.908,1444.446
15.973,15.805,-0.949,-0.948,34.632,27.930,1444.498
16.194,16.024,-0.942,-0.941,34.630,27.929,1444.531
16.442,16.269,-0.927,-0.926,34.654,27.949,1444.639
16.669,16.494,-0.913,-0.912,34.652,27.948,1444.705
16.820,16.643,-0.898,-0.897,34.636,27.935,1444.756
16.945,16.767,-0.884,-0.883,34.620,27.922,1444.802
17.032,16.853,-0.873,-0.872,34.608,27.913,1444.839
17.095,16.915,-0.867,-0.866,34.604,27.909,1444.863
17.171,16.990,-0.867,-0.866,34.608,27.913,1444.870
17.306,17.124,-0.862,-0.861,34.602,27.909,1444.887
17.459,17.275,-0.860,-0.859,34.604,27.911,1444.901
17.654,17.468,-0.862,-0.861,34.616,27.921,1444.911
17.665,17.479,-0.861,-0.860,34.619,27.923,1444.920
17.805,17.618,-0.853,-0.852,34.616,27.922,1444.956
17.933,17.744,-0.852,-0.851,34.620,27.926,1444.969
18.044,17.854,-0.846,-0.845,34.620,27.926,1444.998
18.191,18.000,-0.842,-0.841,34.626,27.931,1445.028
18.408,18.214,-0.834,-0.833,34.618,27.926,1445.058
18.601,18.405,-0.829,-0.828,34.615,27.924,1445.080
18.760,18.563,-0.827,-0.826,34.614,27.924,1445.091
18.916,18.717,-0.820,-0.819,34.610,27.921,1445.121
19.004,18.804,-0.818,-0.817,34.609,27.920,1445.130
19.084,18.883,-0.817,-0.816,34.609,27.921,1445.136
19.230,19.028,-0.813,-0.812,34.606,27.919,1445.153
19.414,19.210,-0.813,-0.812,34.622,27.933,1445.178
19.577,19.371,-0.814,-0.813,34.629,27.939,1445.185
19.747,19.539,-0.806,-0.805,34.630,27.941,1445.227
19.757,19.549,-0.797,-0.796,34.625,27.936,1445.263
19.889,19.680,-0.789,-0.788,34.619,27.931,1445.293
19.970,19.760,-0.779,-0.778,34.607,27.922,1445.326
20.083,19.872,-0.777,-0.776,34.605,27.920,1445.334
20.222,20.009,-0.778,-0.777,34.607,27.923,1445.335
20.379,20.165,-0.780,-0.779,34.616,27.931,1445.340
20.569,20.353,-0.779,-0.778,34.607,27.924,1445.335
20.666,20.449,-0.777,-0.776,34.603,27.922,1445.341
20.898,20.678,-0.775,-0.774,34.606,27.925,1445.358
21.064,20.842,-0.778,-0.777,34.612,27.931,1445.355
21.196,20.973,-0.775,-0.774,34.607,27.928,1445.365
21.282,21.058,-0.773,-0.772,34.628,27.945,1445.403
21.422,21.197,-0.770,-0.769,34.627,27.945,1445.419
21.508,21.282,-0.763,-0.762,34.642,27.957,1445.473
21.631,21.403,-0.751,-0.750,34.632,27.949,1445.518
21.798,21.569,-0.748,-0.747,34.638,27.954,1445.543
21.921,21.690,-0.745,-0.744,34.635,27.952,1445.554
21.966,21.735,-0.735,-0.734,34.623,27.943,1445.586
22.073,21.841,-0.727,-0.726,34.616,27.936,1445.614
22.237,22.003,-0.726,-0.725,34.614,27.936,1445.620
22.301,22.066,-0.727,-0.726,34.614,27.936,1445.616
22.356,22.121,-0.725,-0.724,34.613,27.936,1445.625
22.503,22.266,-0.725,-0.724,34.610,27.934,1445.624
22.705,22.466,-0.725,-0.724,34.601,27.927,1445.614
22.935,22.694,-0.729,-0.728,34.602,27.930,1445.601
23.128,22.884,-0.732,-0.731,34.593,27.924,1445.578
23.281,23.036,-0.735,-0.734,34.593,27.924,1445.566
23.396,23.150,-0.739,-0.738,34.597,27.928,1445.555
23.482,23.235,-0.743,-0.742,34.595,27.927,1445.535
23.633,23.384,-0.746,-0.745,34.596,27.929,1445.524
23.773,23.523,-0.750,-0.749,34.599,27.932,1445.512
23.857,23.606,-0.754,-0.753,34.609,27.941,1445.508
24.009,23.756,-0.754,-0.753,34.606,27.939,1445.507
24.170,23.915,-0.755,-0.754,34.610,27.943,1445.510
24.280,24.024,-0.753,-0.752,34.601,27.936,1445.508
24.355,24.098,-0.754,-0.753,NaN,NaN,NaN
24.456,24.198,-0.754,-0.753,NaN,NaN,NaN
24.434,24.177,-0.763,-0.762,NaN,NaN,NaN
24.353,24.097,-0.769,-0.768,NaN,NaN,NaN
24.253,23.998,-0.775,-0.774,NaN,NaN,NaN
24.152,23.898,-0.774,-0.773,NaN,NaN,NaN
24.036,23.783,-0.765,-0.764,NaN,NaN,NaN
23.732,23.482,-0.758,-0.757,NaN,NaN,NaN
23.440,23.193,-0.753,-0.752,NaN,NaN,NaN
23.138,22.894,-0.747,-0.746,NaN,NaN,NaN
22.802,22.562,-0.735,-0.734,NaN,NaN,NaN
22.490,22.253,-0.724,-0.723,NaN,NaN,NaN
22.092,21.859,-0.719,-0.718,NaN,NaN,NaN
21.681,21.453,-0.719,-0.718,NaN,NaN,NaN
21.213,20.990,-0.721,-0.720,NaN,NaN,NaN
20.810,20.591,-0.735,-0.734,NaN,NaN,NaN
20.351,20.137,-0.747,-0.746,NaN,NaN,NaN
19.943,19.733,-0.764,-0.763,34.518,27.849,1445.275
19.558,19.352,-0.774,-0.773,34.534,27.860,1445.244
19.530,19.325,-0.781,-0.780,34.539,27.865,1445.218
19.271,19.068,-0.785,-0.784,34.541,27.865,1445.197
18.903,18.704,-0.789,-0.788,34.526,27.851,1445.152
18.503,18.308,-0.803,-0.802,34.523,27.848,1445.076
18.082,17.892,-0.819,-0.818,34.529,27.851,1445.003
17.634,17.449,-0.833,-0.832,34.542,27.860,1444.947
17.255,17.074,-0.841,-0.840,34.541,27.858,1444.903
16.879,16.702,-0.848,-0.847,34.546,27.860,1444.869
16.618,16.443,-0.856,-0.855,34.524,27.841,1444.798
16.298,16.127,-0.879,-0.878,34.482,27.807,1444.629
15.907,15.740,-0.921,-0.920,34.513,27.832,1444.467
15.452,15.290,-0.946,-0.945,34.523,27.839,1444.355
15.024,14.866,-0.963,-0.962,34.522,27.837,1444.268
14.638,14.484,-0.980,-0.979,34.519,27.833,1444.177
14.212,14.063,-1.000,-0.999,34.520,27.833,1444.078
13.853,13.707,-1.016,-1.015,34.529,27.839,1444.009
13.524,13.382,-1.030,-1.029,34.530,27.839,1443.939
13.205,13.066,-1.040,-1.039,34.532,27.839,1443.890
12.901,12.765,-1.051,-1.050,34.532,27.838,1443.832
12.478,12.347,-1.061,-1.060,34.542,27.844,1443.792
12.126,11.999,-1.063,-1.062,34.543,27.844,1443.779
11.689,11.566,-1.064,-1.063,34.549,27.846,1443.774
11.419,11.299,-1.063,-1.063,34.560,27.854,1443.790
11.075,10.959,-1.054,-1.054,34.557,27.849,1443.822
10.786,10.673,-1.047,-1.047,34.550,27.842,1443.842
10.384,10.275,-1.045,-1.045,34.550,27.840,1443.844
10.093,9.987,-1.044,-1.044,34.550,27.839,1443.844
9.721,9.619,-1.042,-1.042,34.548,27.835,1443.845
9.290,9.192,-1.040,-1.040,34.545,27.830,1443.843
8.910,8.816,-1.043,-1.043,34.548,27.832,1443.828
8.423,8.335,-1.044,-1.044,34.550,27.831,1443.817
8.084,7.999,-1.043,-1.043,34.545,27.825,1443.809
7.632,7.552,-1.045,-1.045,34.544,27.823,1443.792
7.262,7.186,-1.047,-1.047,34.539,27.816,1443.769
6.885,6.813,-1.052,-1.052,34.528,27.806,1443.726
6.571,6.502,-1.065,-1.065,34.524,27.802,1443.654
6.310,6.244,-1.082,-1.082,34.518,27.796,1443.561
5.955,5.893,-1.100,-1.100,34.529,27.804,1443.486
5.640,5.581,-1.111,-1.111,34.535,27.808,1443.437
5.210,5.155,-1.114,-1.114,34.542,27.811,1443.424
4.773,4.723,-1.114,-1.114,34.542,27.810,1443.418
4.314,4.269,-1.120,-1.120,34.370,27.668,1443.149
3.871,3.830,-1.215,-1.215,34.383,27.680,1442.710
3.514,3.477,-1.298,-1.298,34.437,27.725,1442.385
3.078,3.046,-1.343,-1.343,34.466,27.748,1442.204
2.776,2.747,-1.371,-1.371,34.423,27.712,1442.007
2.366,2.341,-1.423,-1.423,34.440,27.726,1441.777
2.028,2.007,-1.460,-1.460,34.456,27.738,1441.616
1.617,1.600,-1.482,-1.482,34.476,27.753,1441.533
1.272,1.259,-1.492,-1.492,34.456,27.736,1441.452
0.984,0.974,-1.504,-1.504,34.464,27.741,1441.402
0.608,0.602,-1.509,-1.509,NaN,NaN,NaN
0.280,0.277,-1.510,-1.510,NaN,NaN,NaN
0.011,0.011,-1.516,-1.516,NaN,NaN,NaN
