Station: H11_06
Position (UTM) X,Y,Zone: 516670,8548525,33X
Date: 2017/08/24 12:12
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,2.606,2.606,32.217,25.697,1457.090
0.150,0.148,2.607,2.607,32.243,25.718,1457.129
0.280,0.277,2.617,2.617,32.299,25.763,1457.250
1.030,1.019,2.562,2.562,32.452,25.893,1457.223
1.760,1.742,2.589,2.589,32.652,26.054,1457.613
2.560,2.533,2.723,2.723,32.835,26.193,1458.442
3.270,3.236,2.883,2.883,32.840,26.187,1459.151
4.070,4.027,2.968,2.968,32.855,26.195,1459.548
4.860,4.809,3.032,3.032,32.864,26.200,1459.848
5.640,5.581,3.103,3.103,32.905,26.230,1460.218
6.540,6.471,3.248,3.248,33.030,26.321,1461.014
7.350,7.273,3.337,3.337,32.992,26.287,1461.357
8.270,8.183,3.347,3.347,33.003,26.299,1461.431
9.060,8.965,3.344,3.344,33.028,26.323,1461.462
9.920,9.816,3.380,3.380,33.070,26.357,1461.684
10.670,10.558,3.426,3.426,33.091,26.373,1461.917
11.590,11.468,3.447,3.447,33.107,26.388,1462.040
12.440,12.309,3.463,3.463,33.117,26.398,1462.137
13.380,13.239,3.483,3.483,33.143,26.422,1462.270
14.290,14.140,3.509,3.509,33.160,26.438,1462.417
15.080,14.922,3.524,3.524,33.198,26.470,1462.544
15.950,15.782,3.582,3.582,33.248,26.508,1462.868
16.860,16.683,3.622,3.622,33.296,26.547,1463.115
17.610,17.425,3.639,3.639,33.308,26.559,1463.213
18.350,18.157,3.638,3.638,33.343,26.589,1463.265
19.210,19.008,3.639,3.639,33.368,26.614,1463.316
19.240,19.038,3.642,3.642,33.365,26.611,1463.326
17.950,17.761,3.639,3.639,33.332,26.579,1463.249
15.660,15.495,3.616,3.616,33.259,26.512,1463.021
13.600,13.457,3.534,3.533,33.165,26.436,1462.517
11.540,11.419,3.461,3.461,33.099,26.380,1462.091
9.850,9.747,3.435,3.435,33.087,26.365,1461.938
7.840,7.758,3.360,3.360,33.013,26.303,1461.488
7.200,7.124,3.348,3.348,32.996,26.288,1461.408
6.070,6.006,3.362,3.362,32.971,26.262,1461.414
4.950,4.898,3.161,3.161,32.819,26.154,1460.344
3.560,3.523,3.022,3.022,32.782,26.130,1459.676
1.950,1.930,2.837,2.837,32.581,25.977,1458.596
0.900,0.891,2.611,2.611,32.543,25.961,1457.551
