Station: H5_05
Position (UTM) X,Y,Zone: 516505,8548465,33X
Date: 2017/05/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.185,0.183,NaN,NaN,NaN,NaN,NaN
0.356,0.352,NaN,NaN,NaN,NaN,NaN
0.382,0.378,NaN,NaN,NaN,NaN,NaN
0.595,0.589,NaN,NaN,NaN,NaN,NaN
0.626,0.619,-0.814,-0.814,34.044,27.374,1444.089
0.733,0.725,-0.841,-0.841,33.992,27.334,1443.893
0.837,0.828,-0.879,-0.879,33.999,27.342,1443.726
1.014,1.003,-0.914,-0.914,34.011,27.354,1443.581
1.186,1.174,-0.952,-0.952,34.049,27.386,1443.456
1.353,1.339,-0.978,-0.978,34.069,27.404,1443.363
1.548,1.532,-0.997,-0.997,34.086,27.420,1443.300
1.672,1.654,-1.012,-1.012,34.100,27.433,1443.251
1.811,1.792,-1.019,-1.019,34.105,27.438,1443.227
1.950,1.930,-1.022,-1.022,34.107,27.440,1443.218
2.111,2.089,-1.026,-1.026,34.109,27.442,1443.204
2.295,2.271,-1.027,-1.027,34.107,27.442,1443.200
2.501,2.475,-1.031,-1.031,34.105,27.441,1443.181
2.620,2.593,-1.034,-1.034,34.089,27.429,1443.147
2.749,2.720,-1.036,-1.036,34.067,27.411,1443.110
2.833,2.803,-1.048,-1.048,34.056,27.403,1443.040
2.967,2.936,-1.064,-1.064,34.025,27.379,1442.924
3.143,3.110,-1.083,-1.083,33.995,27.357,1442.798
3.389,3.353,-1.118,-1.118,34.013,27.374,1442.660
3.525,3.488,-1.161,-1.161,34.062,27.416,1442.525
3.535,3.498,-1.184,-1.184,34.078,27.430,1442.439
3.636,3.598,-1.198,-1.198,34.090,27.441,1442.390
3.755,3.716,-1.204,-1.204,34.101,27.450,1442.379
3.924,3.883,-1.211,-1.211,34.091,27.443,1442.335
4.152,4.108,-1.216,-1.216,34.094,27.447,1442.319
4.378,4.332,-1.226,-1.226,34.105,27.457,1442.290
4.571,4.523,-1.232,-1.232,34.113,27.465,1442.276
4.739,4.689,-1.234,-1.234,34.109,27.462,1442.263
4.908,4.857,-1.234,-1.234,34.102,27.457,1442.256
5.097,5.044,-1.237,-1.237,34.094,27.452,1442.234
5.309,5.253,-1.244,-1.244,34.103,27.461,1442.217
5.446,5.389,-1.246,-1.246,34.101,27.460,1442.207
5.602,5.543,-1.249,-1.249,34.104,27.463,1442.200
5.772,5.711,-1.252,-1.252,34.102,27.463,1442.186
5.932,5.870,-1.255,-1.255,34.095,27.457,1442.164
6.093,6.029,-1.257,-1.257,34.097,27.460,1442.160
6.273,6.207,-1.265,-1.265,34.100,27.464,1442.129
6.425,6.358,-1.269,-1.269,34.095,27.460,1442.106
6.608,6.539,-1.274,-1.274,34.092,27.459,1442.082
6.805,6.734,-1.283,-1.283,34.067,27.440,1442.007
7.011,6.937,-1.294,-1.294,34.054,27.431,1441.942
7.227,7.151,-1.313,-1.313,34.071,27.446,1441.877
7.381,7.304,-1.329,-1.329,34.087,27.461,1441.826
7.552,7.473,-1.339,-1.339,34.099,27.471,1441.797
7.741,7.660,-1.347,-1.347,34.106,27.478,1441.772
7.948,7.865,-1.353,-1.353,34.114,27.486,1441.758
8.110,8.025,-1.355,-1.355,34.111,27.484,1441.747
8.290,8.203,-1.357,-1.357,34.113,27.487,1441.743
8.471,8.382,-1.358,-1.358,34.114,27.489,1441.743
8.632,8.541,-1.359,-1.359,34.115,27.490,1441.742
8.807,8.715,-1.361,-1.361,34.113,27.490,1441.732
9.000,8.906,-1.361,-1.361,34.101,27.480,1441.719
9.206,9.109,-1.365,-1.365,34.083,27.467,1441.679
9.410,9.311,-1.376,-1.376,34.089,27.473,1441.637
9.557,9.457,-1.387,-1.387,34.115,27.495,1441.623
9.749,9.647,-1.393,-1.393,34.131,27.510,1441.620
9.923,9.819,-1.395,-1.395,34.129,27.509,1441.611
10.068,9.962,-1.394,-1.394,34.124,27.506,1441.611
10.271,10.163,-1.396,-1.396,34.130,27.512,1441.613
10.430,10.320,-1.399,-1.399,34.128,27.511,1441.598
10.613,10.502,-1.401,-1.400,34.123,27.508,1441.585
10.817,10.703,-1.404,-1.403,34.125,27.510,1441.577
10.952,10.837,-1.407,-1.406,34.115,27.503,1441.551
11.112,10.995,-1.412,-1.411,34.111,27.500,1441.524
11.288,11.169,-1.420,-1.419,34.123,27.511,1441.505
11.430,11.310,-1.429,-1.428,34.126,27.515,1441.469
11.544,11.423,-1.434,-1.433,34.112,27.504,1441.428
11.714,11.591,-1.441,-1.440,34.116,27.508,1441.403
11.905,11.780,-1.450,-1.449,34.150,27.537,1441.409
12.162,12.034,-1.456,-1.455,34.156,27.544,1441.393
12.343,12.213,-1.453,-1.452,34.153,27.542,1441.406
12.510,12.379,-1.451,-1.450,34.149,27.539,1441.413
12.691,12.558,-1.451,-1.450,34.145,27.537,1441.410
12.909,12.773,-1.453,-1.452,34.143,27.536,1441.401
13.111,12.973,-1.455,-1.454,34.146,27.540,1441.400
13.295,13.155,-1.459,-1.458,34.138,27.535,1441.373
13.422,13.281,-1.462,-1.461,34.133,27.531,1441.354
13.593,13.450,-1.468,-1.467,34.136,27.535,1441.332
13.792,13.647,-1.476,-1.475,34.142,27.541,1441.305
13.986,13.839,-1.482,-1.481,34.153,27.551,1441.295
14.234,14.084,-1.487,-1.486,34.155,27.553,1441.277
14.377,14.226,-1.490,-1.489,34.157,27.556,1441.267
14.468,14.316,-1.494,-1.493,34.161,27.560,1441.256
14.560,14.407,-1.496,-1.495,34.166,27.565,1441.255
14.750,14.595,-1.499,-1.498,34.182,27.578,1441.265
14.988,14.830,-1.498,-1.497,34.183,27.581,1441.276
15.292,15.131,-1.496,-1.495,34.181,27.580,1441.287
15.380,15.218,-1.496,-1.495,34.184,27.583,1441.292
15.436,15.274,-1.495,-1.494,34.180,27.580,1441.292
15.577,15.413,-1.494,-1.493,34.185,27.585,1441.307
15.805,15.639,-1.493,-1.492,34.187,27.587,1441.317
16.036,15.867,-1.493,-1.492,34.187,27.588,1441.321
16.286,16.115,-1.492,-1.491,34.185,27.588,1441.328
16.417,16.244,-1.495,-1.494,34.189,27.592,1441.320
16.602,16.427,-1.498,-1.497,34.195,27.598,1441.317
16.808,16.631,-1.502,-1.501,34.210,27.612,1441.323
16.982,16.803,-1.503,-1.502,34.214,27.615,1441.326
17.186,17.005,-1.503,-1.502,34.210,27.613,1441.323
17.337,17.155,-1.502,-1.501,34.210,27.614,1441.331
17.541,17.357,-1.506,-1.505,34.216,27.620,1441.323
17.776,17.589,-1.510,-1.509,34.227,27.630,1441.323
17.971,17.782,-1.515,-1.514,34.241,27.643,1441.321
18.194,18.003,-1.514,-1.513,34.239,27.641,1441.326
18.333,18.140,-1.514,-1.513,34.237,27.641,1441.326
18.536,18.341,-1.517,-1.516,34.238,27.642,1441.316
18.711,18.514,-1.524,-1.523,34.241,27.647,1441.291
18.884,18.685,-1.535,-1.534,34.237,27.644,1441.235
19.085,18.884,-1.552,-1.551,34.251,27.657,1441.177
19.289,19.086,-1.579,-1.578,34.288,27.689,1441.101
19.479,19.274,-1.606,-1.605,34.324,27.720,1441.025
19.672,19.465,-1.634,-1.633,34.368,27.757,1440.953
19.859,19.650,-1.658,-1.657,34.411,27.794,1440.900
20.087,19.876,-1.671,-1.670,34.431,27.812,1440.869
20.286,20.073,-1.682,-1.681,34.447,27.826,1440.841
20.456,20.241,-1.688,-1.687,34.455,27.833,1440.826
20.636,20.419,-1.691,-1.690,34.460,27.838,1440.821
20.867,20.647,-1.698,-1.697,34.469,27.847,1440.804
21.090,20.868,-1.700,-1.699,34.474,27.852,1440.805
21.265,21.041,-1.704,-1.703,34.479,27.857,1440.795
21.443,21.217,-1.707,-1.706,34.483,27.862,1440.790
21.618,21.390,-1.712,-1.711,34.493,27.871,1440.782
21.837,21.607,-1.720,-1.719,34.509,27.885,1440.769
22.038,21.806,-1.726,-1.725,34.522,27.897,1440.761
22.212,21.978,-1.729,-1.728,34.531,27.905,1440.761
22.386,22.150,-1.734,-1.733,34.542,27.915,1440.756
22.557,22.320,-1.738,-1.737,34.550,27.922,1440.749
22.770,22.530,-1.743,-1.742,34.559,27.931,1440.742
23.015,22.773,-1.749,-1.748,34.568,27.939,1440.729
23.194,22.950,-1.752,-1.751,34.572,27.944,1440.724
23.339,23.093,-1.755,-1.754,34.577,27.949,1440.718
23.513,23.265,-1.758,-1.757,34.582,27.953,1440.713
23.702,23.452,-1.762,-1.761,34.589,27.960,1440.707
23.943,23.691,-1.767,-1.766,34.598,27.969,1440.699
24.144,23.890,-1.770,-1.769,34.603,27.974,1440.694
24.325,24.069,-1.775,-1.774,34.610,27.980,1440.683
24.524,24.266,-1.775,-1.774,34.608,27.980,1440.684
24.704,24.444,-1.777,-1.776,34.612,27.984,1440.682
24.854,24.592,-1.779,-1.778,34.617,27.989,1440.682
24.964,24.701,-1.778,-1.777,34.614,27.987,1440.685
25.103,24.839,-1.778,-1.777,34.614,27.988,1440.687
25.281,25.015,-1.780,-1.779,34.618,27.992,1440.685
25.474,25.206,-1.784,-1.783,34.625,27.999,1440.679
25.634,25.364,-1.787,-1.786,34.631,28.005,1440.676
25.770,25.498,-1.787,-1.786,34.634,28.007,1440.682
25.928,25.655,-1.787,-1.786,34.640,28.013,1440.692
26.121,25.846,-1.788,-1.787,34.648,28.020,1440.701
26.319,26.042,-1.789,-1.788,34.653,28.025,1440.706
26.477,26.198,-1.791,-1.790,34.656,28.029,1440.704
26.591,26.311,-1.792,-1.791,34.659,28.032,1440.705
26.740,26.458,-1.792,-1.791,34.663,28.036,1440.713
26.914,26.630,-1.795,-1.794,34.668,28.041,1440.708
27.082,26.797,-1.796,-1.795,34.670,28.043,1440.709
27.220,26.933,-1.799,-1.798,34.672,28.046,1440.700
27.375,27.086,-1.800,-1.799,34.672,28.046,1440.697
27.517,27.227,-1.805,-1.804,34.678,28.052,1440.683
27.699,27.407,-1.808,-1.807,34.681,28.056,1440.676
27.892,27.598,-1.811,-1.810,34.686,28.061,1440.672
28.068,27.772,-1.813,-1.812,34.688,28.063,1440.668
28.237,27.939,-1.816,-1.815,34.692,28.067,1440.661
28.433,28.133,-1.819,-1.818,34.696,28.072,1440.656
28.660,28.358,-1.823,-1.822,34.702,28.078,1440.649
28.936,28.631,-1.829,-1.827,34.711,28.086,1440.636
29.199,28.891,-1.832,-1.830,34.715,28.091,1440.632
29.438,29.128,-1.839,-1.837,34.725,28.100,1440.615
29.711,29.398,-1.842,-1.840,34.728,28.104,1440.610
29.966,29.650,-1.846,-1.844,34.735,28.112,1440.605
30.214,29.895,-1.847,-1.845,34.738,28.115,1440.607
30.445,30.124,-1.848,-1.846,34.740,28.118,1440.609
30.670,30.347,-1.849,-1.847,34.741,28.120,1440.610
30.956,30.629,-1.848,-1.846,34.740,28.120,1440.617
31.164,30.835,-1.846,-1.844,34.739,28.120,1440.629
31.383,31.052,-1.847,-1.845,34.740,28.122,1440.629
31.588,31.255,-1.847,-1.845,34.741,28.124,1440.634
31.853,31.517,-1.848,-1.846,34.741,28.125,1440.633
32.074,31.736,-1.851,-1.849,34.744,28.129,1440.627
32.270,31.930,-1.852,-1.850,34.747,28.132,1440.628
32.512,32.169,-1.853,-1.851,34.750,28.136,1440.633
32.729,32.384,-1.853,-1.851,34.750,28.137,1440.636
32.970,32.622,-1.852,-1.850,34.748,28.136,1440.641
33.160,32.810,-1.853,-1.851,34.753,28.141,1440.646
33.389,33.037,-1.853,-1.851,34.755,28.145,1440.654
33.610,33.255,-1.850,-1.848,34.753,28.144,1440.669
33.825,33.468,-1.849,-1.847,34.753,28.145,1440.677
34.068,33.708,-1.848,-1.846,34.749,28.143,1440.680
34.219,33.858,-1.851,-1.849,34.750,28.144,1440.669
34.421,34.058,-1.851,-1.849,34.750,28.145,1440.672
34.639,34.273,-1.852,-1.850,34.752,28.148,1440.674
34.871,34.503,-1.852,-1.850,34.752,28.149,1440.678
35.069,34.699,-1.852,-1.850,34.752,28.150,1440.681
35.247,34.875,-1.852,-1.850,34.750,28.149,1440.682
35.421,35.047,-1.853,-1.851,34.750,28.150,1440.679
35.625,35.249,-1.853,-1.851,34.750,28.151,1440.682
35.831,35.453,-1.854,-1.852,34.752,28.154,1440.684
36.011,35.631,-1.856,-1.854,34.753,28.156,1440.679
36.136,35.754,-1.855,-1.853,34.750,28.154,1440.682
36.308,35.925,-1.854,-1.852,34.751,28.155,1440.690
36.479,36.094,-1.856,-1.854,34.751,28.156,1440.684
36.619,36.232,-1.853,-1.851,34.751,28.156,1440.699
36.877,36.487,-1.855,-1.853,34.754,28.161,1440.699
37.026,36.635,-1.855,-1.853,34.753,28.160,1440.699
37.183,36.790,-1.855,-1.853,34.751,28.160,1440.700
37.336,36.942,-1.854,-1.852,34.751,28.160,1440.707
37.515,37.119,-1.855,-1.853,34.754,28.163,1440.709
37.751,37.352,-1.855,-1.853,34.756,28.167,1440.716
37.913,37.512,-1.855,-1.853,34.758,28.168,1440.720
38.107,37.704,-1.854,-1.852,34.756,28.168,1440.727
38.297,37.892,-1.854,-1.852,34.758,28.170,1440.731
38.500,38.093,-1.853,-1.851,34.756,28.170,1440.738
38.713,38.304,-1.853,-1.851,34.756,28.171,1440.741
38.876,38.465,-1.853,-1.851,34.757,28.173,1440.745
39.072,38.659,-1.853,-1.851,34.755,28.171,1440.745
39.238,38.823,-1.854,-1.852,34.757,28.174,1440.746
39.472,39.055,-1.854,-1.852,34.758,28.176,1440.751
39.719,39.299,-1.856,-1.854,34.759,28.178,1440.747
39.861,39.440,-1.857,-1.855,34.760,28.180,1440.746
40.036,39.613,-1.856,-1.854,34.759,28.180,1440.752
40.210,39.785,-1.855,-1.853,34.758,28.179,1440.757
40.404,39.977,-1.855,-1.853,34.757,28.180,1440.760
40.614,40.185,-1.855,-1.853,34.757,28.181,1440.764
40.803,40.372,-1.856,-1.854,34.760,28.184,1440.765
41.025,40.591,-1.856,-1.854,34.760,28.185,1440.769
41.197,40.761,-1.855,-1.853,34.758,28.185,1440.775
41.388,40.950,-1.856,-1.854,34.758,28.185,1440.772
41.581,41.141,-1.854,-1.852,NaN,NaN,NaN
41.696,41.255,-1.853,-1.851,NaN,NaN,NaN
41.728,41.287,-1.852,-1.850,NaN,NaN,NaN
41.693,41.252,NaN,NaN,NaN,NaN,NaN
41.360,40.923,NaN,NaN,NaN,NaN,NaN
41.035,40.601,NaN,NaN,NaN,NaN,NaN
41.002,40.569,NaN,NaN,NaN,NaN,NaN
40.607,40.178,-1.853,-1.851,NaN,NaN,NaN
40.210,39.785,-1.857,-1.855,NaN,NaN,NaN
39.758,39.338,-1.857,-1.855,NaN,NaN,NaN
39.355,38.939,-1.857,-1.855,NaN,NaN,NaN
38.952,38.540,-1.858,-1.856,NaN,NaN,NaN
38.543,38.136,-1.858,-1.856,NaN,NaN,NaN
38.110,37.707,-1.860,-1.858,NaN,NaN,NaN
37.608,37.211,-1.862,-1.860,NaN,NaN,NaN
37.235,36.842,-1.861,-1.859,NaN,NaN,NaN
36.682,36.295,-1.862,-1.860,NaN,NaN,NaN
36.223,35.840,-1.862,-1.860,NaN,NaN,NaN
35.703,35.326,-1.862,-1.860,NaN,NaN,NaN
35.254,34.882,-1.863,-1.861,NaN,NaN,NaN
34.706,34.340,-1.863,-1.861,NaN,NaN,NaN
34.242,33.881,-1.861,-1.859,NaN,NaN,NaN
33.694,33.338,-1.859,-1.857,NaN,NaN,NaN
33.253,32.902,-1.858,-1.856,NaN,NaN,NaN
32.731,32.386,-1.859,-1.857,NaN,NaN,NaN
32.301,31.960,-1.862,-1.860,NaN,NaN,NaN
31.820,31.484,-1.862,-1.860,NaN,NaN,NaN
31.383,31.052,-1.860,-1.858,NaN,NaN,NaN
30.920,30.594,-1.860,-1.858,NaN,NaN,NaN
30.484,30.162,-1.859,-1.857,NaN,NaN,NaN
30.005,29.689,-1.860,-1.858,NaN,NaN,NaN
29.669,29.356,-1.858,-1.856,NaN,NaN,NaN
29.283,28.974,-1.857,-1.855,NaN,NaN,NaN
28.791,28.487,-1.856,-1.854,NaN,NaN,NaN
28.341,28.042,-1.852,-1.851,NaN,NaN,NaN
27.813,27.520,-1.845,-1.844,NaN,NaN,NaN
27.324,27.036,-1.840,-1.839,NaN,NaN,NaN
26.828,26.545,-1.831,-1.830,NaN,NaN,NaN
26.286,26.009,-1.824,-1.823,NaN,NaN,NaN
25.789,25.517,-1.817,-1.816,NaN,NaN,NaN
25.228,24.962,-1.813,-1.812,NaN,NaN,NaN
24.784,24.523,-1.808,-1.807,34.635,28.004,1440.567
24.301,24.045,-1.803,-1.802,34.624,27.993,1440.568
23.859,23.608,-1.799,-1.798,34.618,27.986,1440.572
23.421,23.174,-1.793,-1.792,34.603,27.971,1440.573
23.075,22.832,-1.787,-1.786,34.592,27.961,1440.581
22.661,22.422,-1.782,-1.781,34.584,27.952,1440.587
22.295,22.060,-1.775,-1.774,34.569,27.938,1440.594
21.807,21.577,-1.766,-1.765,34.549,27.919,1440.602
21.399,21.174,-1.756,-1.755,34.529,27.900,1440.617
20.902,20.682,-1.744,-1.743,34.510,27.882,1440.640
20.383,20.169,-1.732,-1.731,34.485,27.859,1440.655
19.936,19.726,-1.722,-1.721,34.457,27.834,1440.658
19.351,19.147,-1.701,-1.700,34.428,27.806,1440.708
18.911,18.712,-1.663,-1.662,34.384,27.767,1440.824
18.350,18.157,-1.616,-1.615,34.330,27.719,1440.966
17.911,17.723,-1.585,-1.584,34.293,27.686,1441.057
17.375,17.192,-1.561,-1.560,34.260,27.656,1441.118
16.926,16.748,-1.547,-1.546,34.237,27.635,1441.146
16.389,16.217,-1.535,-1.534,34.221,27.619,1441.173
16.044,15.875,-1.526,-1.525,34.211,27.609,1441.196
15.549,15.386,-1.520,-1.519,34.199,27.596,1441.200
15.197,15.037,-1.519,-1.518,34.188,27.586,1441.185
14.708,14.553,-1.520,-1.519,34.184,27.580,1441.167
14.171,14.022,-1.519,-1.518,34.186,27.579,1441.166
13.627,13.484,-1.513,-1.512,34.188,27.578,1441.188
13.192,13.053,-1.504,-1.503,34.185,27.573,1441.219
12.710,12.576,-1.495,-1.494,34.177,27.565,1441.245
12.262,12.133,-1.489,-1.488,34.168,27.555,1441.253
11.776,11.652,-1.487,-1.486,34.167,27.552,1441.254
11.292,11.173,-1.485,-1.484,34.182,27.561,1441.276
10.827,10.713,-1.471,-1.470,34.181,27.558,1441.334
10.369,10.260,-1.459,-1.459,34.178,27.553,1441.379
9.944,9.840,-1.444,-1.444,34.159,27.535,1441.418
9.479,9.380,-1.436,-1.436,34.161,27.534,1441.452
9.045,8.950,-1.428,-1.428,34.171,27.539,1441.495
8.518,8.429,-1.416,-1.416,34.165,27.532,1441.537
8.054,7.969,-1.403,-1.403,34.155,27.521,1441.577
7.511,7.432,-1.393,-1.393,34.170,27.531,1441.636
7.085,7.011,-1.382,-1.382,34.188,27.543,1441.706
6.568,6.499,-1.365,-1.365,34.192,27.543,1441.785
6.090,6.026,-1.347,-1.347,34.183,27.533,1441.850
5.559,5.501,-1.327,-1.327,34.174,27.523,1441.924
5.145,5.091,-1.310,-1.310,34.169,27.516,1441.991
4.643,4.594,-1.287,-1.287,34.157,27.502,1442.075
4.176,4.132,-1.276,-1.276,34.155,27.499,1442.118
3.738,3.699,-1.259,-1.259,34.171,27.508,1442.212
3.232,3.198,-1.221,-1.221,34.207,27.534,1442.434
2.829,2.799,-1.168,-1.168,34.202,27.526,1442.671
2.274,2.250,-1.105,-1.105,34.158,27.486,1442.900
1.916,1.896,-1.076,-1.076,34.133,27.463,1442.997
1.436,1.421,-1.060,-1.060,34.134,27.461,1443.067
1.066,1.055,-1.046,-1.046,34.146,27.468,1443.143
0.633,0.626,-1.006,-1.006,34.154,27.471,1443.335
0.213,0.211,-0.926,-0.926,NaN,NaN,NaN
0.023,0.023,-0.904,-0.904,NaN,NaN,NaN
