Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2017/07/17 21:19
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,2.160,2.160,30.396,24.275,1452.766
0.290,0.287,1.820,1.820,30.053,24.024,1450.810
0.290,0.287,1.704,1.704,29.938,23.938,1450.142
0.250,0.247,1.598,1.598,30.385,24.303,1450.257
0.220,0.218,1.765,1.765,30.259,24.192,1450.835
0.540,0.534,2.129,2.129,31.245,24.958,1453.744
1.610,1.593,2.510,2.510,31.356,25.024,1455.574
2.740,2.711,2.902,2.902,32.142,25.625,1458.315
3.660,3.622,3.033,3.033,32.139,25.616,1458.891
4.620,4.572,3.046,3.046,32.137,25.618,1458.962
5.610,5.551,3.041,3.041,32.244,25.708,1459.095
6.790,6.719,3.083,3.083,32.307,25.761,1459.373
7.700,7.619,3.118,3.118,32.323,25.775,1459.559
8.720,8.628,3.112,3.112,32.400,25.841,1459.649
9.860,9.756,3.120,3.120,32.452,25.888,1459.771
10.790,10.677,3.119,3.119,32.537,25.960,1459.892
11.900,11.775,3.280,3.280,33.294,26.554,1461.580
12.940,12.804,3.463,3.463,33.925,27.045,1463.191
13.830,13.685,3.610,3.610,34.218,27.268,1464.204
15.060,14.902,3.668,3.668,34.280,27.317,1464.548
15.900,15.733,3.687,3.686,34.349,27.375,1464.730
15.890,15.723,3.694,3.694,34.361,27.383,1464.775
15.890,15.723,3.695,3.695,34.329,27.357,1464.738
14.700,14.546,3.684,3.683,34.240,27.282,1464.555
13.030,12.893,3.654,3.653,33.771,26.904,1463.797
11.430,11.310,3.386,3.386,32.737,26.099,1461.301
9.490,9.390,3.145,3.145,32.430,25.866,1459.842
7.480,7.402,3.111,3.110,32.340,25.788,1459.547
5.530,5.472,3.075,3.075,32.204,25.673,1459.188
3.570,3.533,3.056,3.056,32.115,25.595,1458.956
1.730,1.712,2.971,2.971,31.825,25.362,1458.185
