Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2017/04/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.131,0.130,-1.745,-1.745,34.240,27.562,1439.931
0.258,0.255,-1.747,-1.747,34.252,27.572,1439.940
0.261,0.258,-1.746,-1.746,34.249,27.570,1439.941
0.387,0.383,-1.742,-1.742,34.243,27.566,1439.954
0.453,0.448,-1.743,-1.743,34.247,27.569,1439.956
0.602,0.596,-1.744,-1.744,34.256,27.578,1439.966
0.754,0.746,-1.740,-1.740,34.257,27.579,1439.989
0.883,0.874,-1.735,-1.735,34.250,27.574,1440.005
1.022,1.011,-1.730,-1.730,34.244,27.570,1440.023
1.202,1.189,-1.730,-1.730,34.245,27.571,1440.028
1.347,1.333,-1.728,-1.728,34.244,27.571,1440.039
1.439,1.424,-1.730,-1.730,34.247,27.574,1440.034
1.657,1.640,-1.730,-1.730,34.247,27.575,1440.037
1.878,1.858,-1.731,-1.731,34.248,27.576,1440.037
1.990,1.969,-1.732,-1.732,34.243,27.573,1440.028
2.099,2.077,-1.733,-1.733,34.241,27.573,1440.023
2.178,2.155,-1.736,-1.736,34.248,27.578,1440.018
2.268,2.244,-1.741,-1.741,34.259,27.588,1440.011
2.449,2.423,-1.739,-1.739,34.256,27.587,1440.020
2.636,2.608,-1.737,-1.737,34.254,27.586,1440.029
2.639,2.611,-1.735,-1.735,34.249,27.581,1440.032
2.758,2.729,-1.735,-1.735,34.250,27.583,1440.036
2.932,2.901,-1.733,-1.733,34.239,27.575,1440.034
2.947,2.916,-1.731,-1.731,34.247,27.581,1440.054
3.092,3.060,-1.729,-1.729,34.212,27.554,1440.018
3.198,3.164,-1.732,-1.732,34.188,27.534,1439.972
3.356,3.321,-1.756,-1.756,34.211,27.555,1439.892
3.470,3.434,-1.774,-1.774,34.228,27.569,1439.830
3.591,3.553,-1.783,-1.783,34.237,27.577,1439.801
3.771,3.731,-1.789,-1.789,34.242,27.583,1439.782
3.933,3.892,-1.793,-1.793,34.248,27.588,1439.774
4.069,4.026,-1.795,-1.795,34.248,27.589,1439.766
4.237,4.193,-1.796,-1.796,34.246,27.588,1439.761
4.372,4.326,-1.795,-1.795,34.247,27.590,1439.770
4.513,4.466,-1.798,-1.798,34.252,27.595,1439.765
4.675,4.626,-1.797,-1.797,34.249,27.593,1439.768
4.791,4.741,-1.796,-1.796,34.248,27.593,1439.773
4.877,4.826,-1.798,-1.798,34.243,27.589,1439.759
5.061,5.008,-1.800,-1.800,34.244,27.591,1439.753
5.172,5.118,-1.805,-1.805,34.250,27.596,1439.739
5.426,5.369,-1.809,-1.809,34.257,27.604,1439.734
5.445,5.388,-1.810,-1.810,34.260,27.606,1439.733
5.661,5.602,-1.811,-1.811,34.261,27.608,1439.733
5.780,5.719,-1.810,-1.810,34.253,27.601,1439.728
5.935,5.873,-1.813,-1.813,34.249,27.599,1439.711
6.046,5.983,-1.819,-1.819,34.253,27.603,1439.690
6.176,6.111,-1.824,-1.824,34.260,27.610,1439.678
6.335,6.269,-1.828,-1.828,34.263,27.613,1439.665
6.465,6.397,-1.829,-1.829,34.264,27.615,1439.664
6.553,6.484,-1.832,-1.832,34.266,27.617,1439.654
6.694,6.624,-1.830,-1.830,34.263,27.615,1439.660
6.900,6.828,-1.832,-1.832,34.270,27.622,1439.665
7.123,7.048,-1.834,-1.834,34.274,27.626,1439.664
7.304,7.227,-1.832,-1.832,34.271,27.625,1439.673
7.409,7.331,-1.831,-1.831,34.270,27.624,1439.678
7.492,7.413,-1.829,-1.829,34.273,27.627,1439.693
7.702,7.621,-1.829,-1.829,34.287,27.640,1439.715
7.888,7.805,-1.827,-1.827,34.306,27.655,1439.753
8.076,7.991,-1.819,-1.819,34.301,27.652,1439.788
8.202,8.116,-1.810,-1.810,34.292,27.645,1439.820
8.302,8.215,-1.806,-1.806,34.287,27.641,1439.835
8.509,8.420,-1.807,-1.807,34.287,27.642,1439.833
8.718,8.627,-1.807,-1.807,34.286,27.643,1439.836
8.923,8.829,-1.808,-1.808,34.287,27.645,1439.836
9.081,8.986,-1.810,-1.810,34.291,27.649,1439.834
9.236,9.139,-1.811,-1.811,34.292,27.650,1439.833
9.524,9.424,-1.811,-1.811,34.298,27.656,1439.845
9.740,9.638,-1.811,-1.810,34.302,27.660,1439.854
9.887,9.783,-1.811,-1.810,34.308,27.667,1439.866
10.027,9.922,-1.809,-1.808,34.314,27.672,1439.886
10.287,10.179,-1.808,-1.807,34.320,27.678,1439.903
10.547,10.436,-1.806,-1.805,34.320,27.680,1439.917
10.784,10.671,-1.804,-1.803,34.324,27.683,1439.934
10.976,10.861,-1.803,-1.802,34.324,27.684,1439.943
11.169,11.052,-1.801,-1.800,34.321,27.683,1439.952
11.452,11.332,-1.802,-1.801,34.322,27.685,1439.953
11.689,11.566,-1.802,-1.801,34.325,27.689,1439.960
11.934,11.809,-1.803,-1.802,34.329,27.693,1439.965
12.187,12.059,-1.804,-1.803,34.334,27.698,1439.971
12.377,12.247,-1.803,-1.802,34.334,27.699,1439.979
12.639,12.506,-1.803,-1.802,34.335,27.702,1439.985
12.848,12.713,-1.803,-1.802,34.335,27.702,1439.988
13.118,12.980,-1.802,-1.801,34.334,27.703,1439.996
13.349,13.209,-1.803,-1.802,34.336,27.706,1439.998
13.592,13.449,-1.805,-1.804,34.338,27.709,1439.995
13.881,13.735,-1.805,-1.804,34.341,27.712,1440.003
14.148,13.999,-1.807,-1.806,34.356,27.726,1440.018
14.389,14.238,-1.807,-1.806,34.361,27.731,1440.030
14.586,14.433,-1.808,-1.807,34.400,27.764,1440.081
14.852,14.696,-1.807,-1.806,34.435,27.793,1440.138
15.133,14.974,-1.803,-1.802,34.438,27.798,1440.166
15.360,15.199,-1.800,-1.799,34.439,27.799,1440.185
15.552,15.389,-1.800,-1.799,34.440,27.801,1440.190
15.709,15.544,-1.801,-1.800,34.450,27.809,1440.201
15.924,15.757,-1.802,-1.801,34.454,27.814,1440.204
16.132,15.962,-1.804,-1.803,34.456,27.816,1440.201
16.303,16.132,-1.808,-1.807,34.462,27.822,1440.193
16.533,16.359,-1.812,-1.811,34.472,27.832,1440.191
16.725,16.549,-1.816,-1.815,34.483,27.842,1440.191
16.930,16.752,-1.819,-1.818,34.497,27.854,1440.198
17.156,16.976,-1.819,-1.818,34.505,27.862,1440.213
17.424,17.241,-1.819,-1.818,34.512,27.869,1440.226
17.620,17.435,-1.818,-1.817,34.515,27.872,1440.238
17.807,17.620,-1.816,-1.815,34.522,27.879,1440.261
18.044,17.854,-1.815,-1.814,34.526,27.883,1440.275
18.308,18.115,-1.813,-1.812,34.528,27.886,1440.291
18.491,18.297,-1.815,-1.814,34.536,27.893,1440.295
18.678,18.482,-1.817,-1.816,34.542,27.899,1440.298
18.840,18.642,-1.818,-1.817,34.547,27.904,1440.303
19.063,18.862,-1.819,-1.818,34.548,27.906,1440.303
19.289,19.086,-1.822,-1.821,34.552,27.910,1440.297
19.449,19.244,-1.824,-1.823,34.555,27.914,1440.295
19.632,19.425,-1.824,-1.823,34.558,27.917,1440.301
19.810,19.602,-1.824,-1.823,34.559,27.919,1440.306
20.041,19.830,-1.825,-1.824,34.562,27.922,1440.308
20.256,20.043,-1.826,-1.825,34.564,27.925,1440.310
20.411,20.196,-1.825,-1.824,34.566,27.927,1440.319
20.628,20.411,-1.825,-1.824,34.570,27.931,1440.328
20.824,20.605,-1.826,-1.825,34.576,27.938,1440.336
20.981,20.760,-1.825,-1.824,34.584,27.944,1440.353
21.215,20.992,-1.823,-1.822,34.585,27.947,1440.369
21.353,21.128,-1.823,-1.822,34.599,27.959,1440.390
21.531,21.304,-1.820,-1.819,34.649,28.000,1440.475
21.684,21.456,-1.814,-1.813,34.670,28.017,1440.535
21.879,21.649,-1.804,-1.803,34.672,28.020,1440.589
22.139,21.906,-1.793,-1.792,34.669,28.018,1440.641
22.377,22.141,-1.786,-1.785,34.662,28.013,1440.669
22.526,22.289,-1.782,-1.781,34.658,28.011,1440.686
22.667,22.428,-1.779,-1.778,34.653,28.008,1440.696
22.782,22.542,-1.779,-1.778,34.656,28.011,1440.702
22.949,22.707,-1.777,-1.776,34.655,28.011,1440.712
23.117,22.874,-1.778,-1.777,34.656,28.012,1440.712
23.254,23.009,-1.776,-1.775,34.656,28.013,1440.724
23.345,23.099,-1.777,-1.776,34.664,28.020,1440.732
23.508,23.260,-1.777,-1.776,34.667,28.023,1440.738
23.719,23.469,-1.778,-1.777,34.670,28.026,1440.740
23.882,23.630,-1.779,-1.778,34.672,28.029,1440.741
24.059,23.806,-1.780,-1.779,34.673,28.031,1440.741
24.243,23.988,-1.783,-1.782,34.677,28.034,1440.734
24.356,24.099,-1.783,-1.782,34.675,28.034,1440.734
24.592,24.333,-1.787,-1.786,34.680,28.039,1440.725
24.840,24.578,-1.791,-1.790,34.687,28.046,1440.719
25.023,24.759,-1.797,-1.796,34.695,28.054,1440.705
25.254,24.988,-1.801,-1.800,34.703,28.061,1440.699
25.394,25.126,-1.804,-1.803,34.710,28.068,1440.698
25.585,25.315,-1.806,-1.805,34.714,28.072,1440.696
25.774,25.502,-1.808,-1.807,34.716,28.075,1440.693
25.924,25.651,-1.813,-1.812,34.720,28.079,1440.677
26.089,25.814,-1.815,-1.814,34.723,28.082,1440.673
26.176,25.900,-1.822,-1.821,34.732,28.090,1440.654
26.323,26.046,-1.824,-1.823,34.734,28.093,1440.650
26.510,26.231,-1.825,-1.824,34.735,28.095,1440.650
26.628,26.347,-1.826,-1.825,34.737,28.096,1440.648
26.711,26.430,-1.827,-1.826,34.736,28.096,1440.644
26.892,26.609,-1.829,-1.828,34.739,28.099,1440.641
27.006,26.721,-1.831,-1.830,34.739,28.100,1440.634
27.165,26.879,-1.834,-1.833,34.741,28.103,1440.625
27.296,27.008,-1.835,-1.834,34.742,28.104,1440.624
27.396,27.107,-1.839,-1.838,34.746,28.108,1440.611
27.559,27.269,-1.840,-1.839,34.747,28.109,1440.610
27.665,27.373,-1.842,-1.841,34.748,28.111,1440.603
27.836,27.543,-1.842,-1.841,34.748,28.111,1440.606
27.983,27.688,-1.843,-1.842,34.749,28.113,1440.605
28.116,27.820,-1.844,-1.843,34.748,28.113,1440.602
28.265,27.967,-1.846,-1.845,34.751,28.116,1440.598
28.394,28.095,-1.846,-1.845,34.749,28.115,1440.598
28.546,28.245,-1.847,-1.846,34.749,28.116,1440.595
28.685,28.383,-1.849,-1.847,34.751,28.118,1440.591
28.828,28.524,-1.851,-1.849,34.750,28.119,1440.583
29.019,28.713,-1.854,-1.852,34.751,28.120,1440.572
29.210,28.902,-1.856,-1.854,34.752,28.122,1440.567
29.348,29.039,-1.859,-1.857,34.754,28.124,1440.558
29.485,29.174,-1.863,-1.861,34.759,28.129,1440.547
29.729,29.416,-1.866,-1.864,34.762,28.133,1440.541
29.742,29.428,-1.866,-1.864,34.760,28.132,1440.539
29.957,29.641,-1.868,-1.866,34.761,28.133,1440.534
30.086,29.769,-1.868,-1.866,34.761,28.134,1440.536
30.150,29.832,-1.870,-1.868,34.761,28.134,1440.527
30.330,30.010,-1.871,-1.869,34.760,28.135,1440.525
30.355,30.035,-1.872,-1.870,34.760,28.134,1440.520
30.517,30.195,-1.873,-1.871,34.760,28.135,1440.517
30.620,30.297,-1.875,-1.873,34.762,28.137,1440.512
30.708,30.384,-1.875,-1.873,34.761,28.137,1440.512
30.800,30.475,-1.876,-1.874,34.762,28.138,1440.510
30.922,30.596,-1.878,-1.876,34.764,28.141,1440.505
31.123,30.795,-1.877,-1.875,34.761,28.139,1440.510
31.289,30.959,-1.879,-1.877,34.764,28.142,1440.506
31.383,31.052,-1.880,-1.878,34.762,28.141,1440.500
31.437,31.105,-1.882,-1.880,34.764,28.143,1440.495
31.538,31.205,-1.881,-1.879,34.763,28.143,1440.500
31.679,31.345,-1.882,-1.880,34.763,28.143,1440.497
31.908,31.571,-1.884,-1.882,34.765,28.146,1440.494
32.030,31.692,-1.884,-1.882,34.765,28.147,1440.496
32.145,31.806,-1.885,-1.883,34.766,28.148,1440.494
32.257,31.917,-1.885,-1.883,34.764,28.147,1440.494
32.348,32.007,-1.885,-1.883,34.764,28.148,1440.495
32.532,32.189,-1.886,-1.884,34.767,28.151,1440.497
32.723,32.378,-1.886,-1.884,34.765,28.150,1440.498
32.864,32.517,-1.887,-1.885,34.766,28.152,1440.497
33.022,32.674,-1.887,-1.885,34.768,28.154,1440.501
33.151,32.801,-1.888,-1.886,34.769,28.155,1440.500
33.312,32.960,-1.888,-1.886,34.769,28.156,1440.502
33.509,33.155,-1.888,-1.886,34.768,28.157,1440.505
33.672,33.317,-1.888,-1.886,34.767,28.156,1440.506
33.792,33.435,-1.888,-1.886,34.767,28.157,1440.508
33.854,33.497,-1.888,-1.886,34.767,28.157,1440.509
34.144,33.784,-1.889,-1.887,34.768,28.159,1440.510
34.362,33.999,-1.889,-1.887,34.768,28.160,1440.513
34.556,34.191,-1.890,-1.888,34.769,28.162,1440.513
34.649,34.283,-1.889,-1.887,34.767,28.162,1440.518
34.788,34.421,-1.890,-1.888,34.769,28.163,1440.517
34.926,34.557,-1.890,-1.888,34.768,28.164,1440.519
35.027,34.657,-1.889,-1.887,34.767,28.163,1440.523
35.154,34.783,-1.889,-1.887,34.767,28.164,1440.525
35.279,34.907,-1.889,-1.887,34.767,28.164,1440.527
35.397,35.023,-1.890,-1.888,34.768,28.166,1440.526
35.554,35.179,-1.890,-1.888,34.768,28.166,1440.528
35.738,35.361,-1.890,-1.888,34.768,28.167,1440.531
35.869,35.490,-1.891,-1.889,34.769,28.169,1440.530
36.015,35.635,-1.890,-1.888,34.768,28.168,1440.535
36.157,35.775,-1.891,-1.889,34.770,28.171,1440.536
36.296,35.913,-1.891,-1.889,34.770,28.172,1440.538
36.479,36.094,-1.890,-1.888,34.767,28.170,1440.542
36.572,36.186,-1.891,-1.889,34.770,28.173,1440.543
36.726,36.338,-1.891,-1.889,34.770,28.174,1440.545
36.746,36.358,-1.890,-1.888,34.769,28.173,1440.548
36.890,36.500,-1.891,-1.889,34.768,28.173,1440.546
37.018,36.627,-1.890,-1.888,34.769,28.174,1440.553
37.206,36.813,-1.891,-1.889,34.770,28.176,1440.552
37.281,36.887,-1.892,-1.890,34.771,28.177,1440.550
37.446,37.050,-1.892,-1.890,34.771,28.178,1440.553
37.552,37.155,-1.892,-1.890,34.771,28.178,1440.554
37.636,37.238,-1.892,-1.890,34.770,28.179,1440.556
37.742,37.343,-1.892,-1.890,34.770,28.179,1440.557
37.941,37.540,-1.891,-1.889,34.770,28.180,1440.565
38.083,37.681,-1.892,-1.890,34.770,28.180,1440.563
38.190,37.787,-1.892,-1.890,34.771,28.182,1440.566
38.268,37.864,-1.891,-1.889,34.770,28.181,1440.570
38.336,37.931,-1.892,-1.890,34.771,28.183,1440.568
38.464,38.058,-1.892,-1.890,34.771,28.183,1440.570
38.671,38.262,-1.891,-1.889,34.771,28.184,1440.579
38.761,38.351,-1.891,-1.889,34.770,28.183,1440.578
38.894,38.483,-1.891,-1.889,34.771,28.185,1440.582
39.016,38.604,-1.891,-1.889,34.771,28.186,1440.584
39.121,38.708,-1.891,-1.889,34.771,28.186,1440.585
39.344,38.928,-1.891,-1.889,34.771,28.187,1440.589
39.547,39.129,-1.892,-1.890,34.773,28.190,1440.591
39.638,39.219,-1.891,-1.889,34.772,28.190,1440.595
39.785,39.365,-1.891,-1.889,34.772,28.190,1440.598
39.918,39.496,-1.891,-1.889,34.773,28.192,1440.601
40.146,39.722,-1.891,-1.889,34.773,28.193,1440.605
40.376,39.949,-1.891,-1.889,34.773,28.194,1440.608
40.489,40.061,-1.891,-1.889,34.773,28.194,1440.610
40.725,40.294,-1.890,-1.888,34.772,28.194,1440.617
40.947,40.514,-1.890,-1.888,34.772,28.195,1440.620
41.116,40.681,-1.891,-1.889,34.773,28.197,1440.620
41.351,40.914,-1.891,-1.889,34.772,28.198,1440.623
41.544,41.105,-1.891,-1.889,34.774,28.200,1440.628
41.828,41.386,-1.892,-1.890,34.775,28.202,1440.629
41.863,41.420,-1.890,-1.888,34.772,28.200,1440.636
42.171,41.725,-1.891,-1.889,34.773,28.203,1440.638
42.356,41.908,-1.890,-1.888,34.772,28.202,1440.644
42.539,42.089,-1.891,-1.889,34.773,28.204,1440.643
42.756,42.304,-1.892,-1.890,34.776,28.207,1440.646
43.049,42.594,-1.891,-1.889,34.774,28.208,1440.653
43.348,42.889,-1.892,-1.890,34.775,28.210,1440.655
43.551,43.090,-1.892,-1.890,34.775,28.211,1440.658
43.687,43.225,-1.891,-1.889,34.774,28.210,1440.663
43.872,43.408,-1.891,-1.889,34.774,28.211,1440.666
44.030,43.564,-1.891,-1.889,34.774,28.212,1440.668
44.264,43.796,-1.891,-1.889,34.775,28.214,1440.674
44.530,44.059,-1.892,-1.890,34.774,28.215,1440.673
44.690,44.217,-1.891,-1.889,34.773,28.215,1440.678
44.766,44.292,-1.892,-1.890,34.776,28.217,1440.678
45.013,44.537,-1.891,-1.889,34.773,28.216,1440.683
45.259,44.780,-1.891,-1.889,34.773,28.217,1440.687
45.463,44.982,-1.891,-1.889,34.773,28.218,1440.690
45.595,45.112,-1.891,-1.889,34.773,28.218,1440.692
45.675,45.192,-1.892,-1.890,34.775,28.221,1440.692
45.810,45.325,-1.892,-1.890,34.774,28.220,1440.692
46.029,45.542,-1.893,-1.891,34.775,28.222,1440.692
46.243,45.754,-1.892,-1.890,34.773,28.222,1440.699
46.453,45.961,-1.893,-1.891,34.774,28.224,1440.699
46.561,46.068,-1.892,-1.890,34.774,28.225,1440.706
46.663,46.169,-1.891,-1.889,34.773,28.224,1440.710
46.894,46.398,-1.893,-1.891,34.775,28.227,1440.708
47.185,46.685,-1.893,-1.891,34.775,28.228,1440.712
47.360,46.859,-1.893,-1.890,34.777,28.230,1440.717
47.487,46.984,-1.893,-1.890,34.776,28.231,1440.719
47.557,47.053,-1.893,-1.890,34.779,28.233,1440.723
47.657,47.152,-1.892,-1.889,34.778,28.233,1440.728
47.922,47.415,-1.892,-1.889,34.778,28.234,1440.732
48.172,47.662,-1.891,-1.888,34.778,28.235,1440.741
48.325,47.813,-1.890,-1.887,34.777,28.235,1440.747
48.405,47.892,-1.890,-1.887,34.777,28.235,1440.748
48.464,47.951,-1.890,-1.887,34.778,28.237,1440.751
48.660,48.145,-1.890,-1.887,34.778,28.237,1440.754
48.931,48.413,-1.889,-1.886,34.776,28.238,1440.761
49.115,48.595,-1.889,-1.886,34.775,28.237,1440.762
49.233,48.712,-1.889,-1.886,34.775,28.238,1440.764
49.318,48.796,-1.889,-1.886,34.778,28.240,1440.769
49.504,48.980,-1.889,-1.886,34.777,28.241,1440.772
49.778,49.251,-1.889,-1.886,34.777,28.242,1440.776
49.957,49.428,-1.889,-1.886,34.777,28.243,1440.779
50.109,49.578,-1.889,-1.886,34.777,28.244,1440.781
50.229,49.697,-1.889,-1.886,34.777,28.244,1440.783
50.428,49.894,-1.889,-1.886,34.777,28.245,1440.786
50.669,50.132,-1.889,-1.886,34.777,28.246,1440.790
50.851,50.312,-1.890,-1.887,34.776,28.247,1440.787
51.016,50.475,-1.889,-1.886,34.775,28.247,1440.793
51.175,50.633,-1.890,-1.887,34.776,28.248,1440.792
51.387,50.842,-1.890,-1.887,34.776,28.249,1440.795
51.656,51.109,-1.890,-1.887,34.777,28.251,1440.801
51.861,51.311,-1.890,-1.887,34.777,28.252,1440.805
52.073,51.521,-1.891,-1.888,34.779,28.255,1440.807
52.194,51.641,-1.890,-1.887,34.791,28.265,1440.829
52.349,51.794,-1.889,-1.886,34.791,28.266,1440.836
52.624,52.066,-1.884,-1.881,34.786,28.263,1440.858
52.909,52.348,-1.880,-1.877,34.781,28.261,1440.876
53.048,52.486,-1.879,-1.876,34.780,28.260,1440.881
53.147,52.584,-1.878,-1.875,34.780,28.261,1440.888
53.289,52.724,-1.877,-1.874,34.780,28.262,1440.895
53.586,53.018,-1.876,-1.873,34.778,28.261,1440.901
53.887,53.316,-1.877,-1.874,34.779,28.263,1440.902
54.017,53.444,-1.877,-1.874,34.779,28.264,1440.904
54.114,53.540,-1.877,-1.874,34.780,28.265,1440.908
54.279,53.703,-1.875,-1.872,34.777,28.264,1440.916
54.462,53.884,-1.876,-1.873,34.779,28.266,1440.916
54.672,54.092,-1.875,-1.872,34.776,28.264,1440.921
54.808,54.227,-1.876,-1.873,34.780,28.268,1440.923
55.010,54.427,-1.876,-1.873,34.778,28.268,1440.924
55.273,54.687,-1.875,-1.872,34.777,28.268,1440.932
55.493,54.904,-1.876,-1.873,34.779,28.271,1440.934
55.684,55.093,-1.875,-1.872,34.778,28.271,1440.940
55.862,55.269,-1.875,-1.872,34.779,28.273,1440.944
56.099,55.504,-1.876,-1.873,34.779,28.274,1440.943
56.359,55.761,-1.875,-1.872,34.779,28.275,1440.952
56.560,55.960,-1.874,-1.871,34.779,28.276,1440.960
56.796,56.193,-1.875,-1.872,34.780,28.278,1440.961
57.105,56.499,-1.875,-1.872,34.780,28.279,1440.965
57.368,56.759,-1.875,-1.872,34.780,28.281,1440.969
57.589,56.978,-1.874,-1.871,34.780,28.282,1440.978
57.817,57.203,-1.874,-1.871,34.778,28.282,1440.980
58.074,57.458,-1.873,-1.870,34.777,28.282,1440.987
58.374,57.754,-1.874,-1.871,34.778,28.284,1440.988
58.637,58.015,-1.874,-1.871,34.778,28.285,1440.992
58.856,58.231,-1.874,-1.871,34.776,28.285,1440.994
59.056,58.429,-1.875,-1.872,34.779,28.288,1440.995
59.249,58.620,-1.875,-1.872,34.778,28.289,1440.998
59.478,58.847,-1.875,-1.872,34.778,28.290,1441.002
59.768,59.133,-1.875,-1.872,34.778,28.291,1441.006
60.008,59.371,-1.875,-1.872,34.778,28.292,1441.010
60.142,59.503,-1.876,-1.873,34.779,28.293,1441.009
60.428,59.786,-1.876,-1.873,34.779,28.295,1441.013
60.440,59.798,-1.876,-1.873,NaN,NaN,NaN
60.767,60.122,-1.875,-1.872,NaN,NaN,NaN
60.974,60.326,-1.872,-1.869,NaN,NaN,NaN
61.086,60.437,NaN,NaN,NaN,NaN,NaN
61.161,60.511,NaN,NaN,NaN,NaN,NaN
61.104,60.455,NaN,NaN,NaN,NaN,NaN
60.954,60.307,NaN,NaN,NaN,NaN,NaN
60.844,60.198,NaN,NaN,NaN,NaN,NaN
60.826,60.180,NaN,NaN,NaN,NaN,NaN
60.491,59.849,NaN,NaN,NaN,NaN,NaN
60.108,59.470,NaN,NaN,NaN,NaN,NaN
59.626,58.993,NaN,NaN,NaN,NaN,NaN
59.312,58.682,NaN,NaN,NaN,NaN,NaN
58.957,58.331,NaN,NaN,NaN,NaN,NaN
58.600,57.978,-1.872,-1.869,NaN,NaN,NaN
58.274,57.656,-1.874,-1.871,NaN,NaN,NaN
57.835,57.221,-1.873,-1.870,NaN,NaN,NaN
57.526,56.916,-1.873,-1.870,NaN,NaN,NaN
57.133,56.527,-1.874,-1.871,NaN,NaN,NaN
56.570,55.970,-1.875,-1.872,NaN,NaN,NaN
56.103,55.508,-1.875,-1.872,NaN,NaN,NaN
55.585,54.995,-1.873,-1.870,NaN,NaN,NaN
55.116,54.531,-1.875,-1.872,NaN,NaN,NaN
54.662,54.082,-1.875,-1.872,NaN,NaN,NaN
54.205,53.630,-1.876,-1.873,NaN,NaN,NaN
53.722,53.152,-1.875,-1.872,NaN,NaN,NaN
53.293,52.728,-1.877,-1.874,NaN,NaN,NaN
52.758,52.199,-1.882,-1.879,NaN,NaN,NaN
52.355,51.800,-1.884,-1.881,NaN,NaN,NaN
51.801,51.252,-1.886,-1.883,NaN,NaN,NaN
51.375,50.831,-1.889,-1.886,NaN,NaN,NaN
50.933,50.393,-1.888,-1.885,NaN,NaN,NaN
50.563,50.027,-1.888,-1.885,NaN,NaN,NaN
50.013,49.483,-1.888,-1.885,NaN,NaN,NaN
49.590,49.065,-1.887,-1.884,NaN,NaN,NaN
49.099,48.579,-1.888,-1.885,NaN,NaN,NaN
48.708,48.192,-1.888,-1.885,NaN,NaN,NaN
48.203,47.693,-1.890,-1.887,NaN,NaN,NaN
47.759,47.253,-1.891,-1.888,NaN,NaN,NaN
47.207,46.707,-1.893,-1.891,NaN,NaN,NaN
46.761,46.266,-1.893,-1.891,NaN,NaN,NaN
46.348,45.857,-1.893,-1.891,NaN,NaN,NaN
45.939,45.453,-1.893,-1.891,NaN,NaN,NaN
45.428,44.947,-1.892,-1.890,NaN,NaN,NaN
44.970,44.494,-1.892,-1.890,34.773,28.216,1440.677
44.473,44.002,-1.892,-1.890,34.773,28.214,1440.670
44.028,43.562,-1.892,-1.890,34.772,28.210,1440.661
43.573,43.112,-1.892,-1.890,34.774,28.210,1440.656
43.065,42.609,-1.891,-1.889,34.773,28.207,1440.652
42.597,42.146,-1.892,-1.890,34.774,28.205,1440.641
42.102,41.657,-1.892,-1.890,34.775,28.203,1440.634
41.659,41.219,-1.891,-1.889,34.772,28.199,1440.628
41.147,40.712,-1.891,-1.889,34.773,28.197,1440.620
40.688,40.258,-1.891,-1.889,34.773,28.195,1440.613
40.335,39.909,-1.891,-1.889,34.773,28.194,1440.608
39.853,39.432,-1.891,-1.889,34.772,28.190,1440.599
39.377,38.961,-1.890,-1.888,34.770,28.186,1440.593
38.911,38.500,-1.892,-1.890,34.772,28.186,1440.579
38.456,38.050,-1.892,-1.890,34.771,28.183,1440.570
38.024,37.622,-1.893,-1.891,34.774,28.183,1440.562
37.544,37.147,-1.893,-1.891,34.775,28.181,1440.555
37.195,36.802,-1.891,-1.889,34.772,28.178,1440.556
36.812,36.423,-1.891,-1.889,34.773,28.176,1440.550
36.397,36.013,-1.889,-1.887,34.771,28.173,1440.550
35.956,35.576,-1.891,-1.889,34.772,28.171,1440.535
35.434,35.060,-1.889,-1.887,34.770,28.167,1440.534
34.948,34.579,-1.891,-1.889,34.771,28.166,1440.518
34.471,34.107,-1.890,-1.888,34.770,28.163,1440.514
34.069,33.709,-1.890,-1.888,34.770,28.161,1440.508
33.635,33.280,-1.890,-1.888,34.769,28.158,1440.499
33.149,32.799,-1.890,-1.888,34.770,28.156,1440.492
32.710,32.365,-1.890,-1.888,34.770,28.154,1440.485
32.261,31.921,-1.889,-1.887,34.770,28.153,1440.483
31.856,31.520,-1.889,-1.887,34.775,28.154,1440.483
31.365,31.034,-1.886,-1.884,34.775,28.151,1440.489
30.945,30.619,-1.882,-1.880,34.770,28.146,1440.495
30.526,30.204,-1.882,-1.880,34.770,28.144,1440.489
30.087,29.770,-1.879,-1.877,34.774,28.145,1440.501
29.704,29.391,-1.875,-1.873,34.777,28.145,1440.518
29.206,28.898,-1.867,-1.865,34.770,28.137,1440.539
28.814,28.510,-1.860,-1.858,34.765,28.131,1440.560
28.364,28.065,-1.855,-1.854,34.761,28.125,1440.571
27.968,27.673,-1.852,-1.851,34.761,28.123,1440.578
27.504,27.214,-1.849,-1.848,34.759,28.119,1440.582
27.091,26.805,-1.843,-1.842,34.753,28.112,1440.597
26.638,26.357,-1.839,-1.838,34.749,28.107,1440.603
26.161,25.885,-1.834,-1.833,34.743,28.100,1440.612
25.796,25.524,-1.827,-1.826,34.735,28.091,1440.628
25.312,25.045,-1.818,-1.817,34.718,28.075,1440.640
24.919,24.657,-1.810,-1.809,34.706,28.063,1440.656
24.405,24.148,-1.798,-1.797,34.691,28.048,1440.685
23.968,23.716,-1.789,-1.788,34.678,28.035,1440.703
23.446,23.199,-1.783,-1.782,34.664,28.021,1440.705
22.989,22.747,-1.778,-1.777,34.655,28.011,1440.708
22.487,22.250,-1.776,-1.775,34.641,27.997,1440.691
