Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2017/07/17 22:31
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.340,0.336,3.243,3.243,31.418,25.008,1458.803
0.340,0.336,3.065,3.065,31.600,25.168,1458.276
0.330,0.327,3.047,3.047,31.620,25.185,1458.225
0.330,0.327,3.043,3.043,31.620,25.186,1458.208
0.290,0.287,3.050,3.050,31.617,25.182,1458.230
0.520,0.515,3.046,3.046,31.630,25.195,1458.238
1.620,1.603,3.014,3.014,31.684,25.245,1458.188
2.650,2.622,2.996,2.996,31.744,25.300,1458.202
3.710,3.671,2.987,2.987,31.824,25.369,1458.288
4.930,4.878,2.991,2.991,31.884,25.423,1458.399
5.960,5.897,3.005,3.005,31.941,25.471,1458.551
7.070,6.996,3.039,3.039,32.079,25.584,1458.895
8.150,8.064,3.106,3.106,32.210,25.688,1459.371
9.320,9.222,3.117,3.117,32.339,25.795,1459.602
10.490,10.380,3.102,3.102,32.425,25.870,1459.671
12.080,11.953,3.123,3.123,32.552,25.977,1459.949
13.390,13.249,3.096,3.096,32.571,26.001,1459.881
14.440,14.288,3.074,3.074,32.591,26.024,1459.831
15.980,15.812,3.107,3.107,32.642,26.069,1460.064
17.190,17.009,3.089,3.089,32.680,26.106,1460.053
18.490,18.296,3.078,3.078,32.776,26.190,1460.154
19.990,19.780,3.174,3.173,33.027,26.388,1460.911
21.540,21.313,3.299,3.299,33.265,26.574,1461.779
22.750,22.510,3.398,3.398,33.279,26.582,1462.239
24.100,23.846,3.464,3.464,33.317,26.612,1462.590
25.360,25.093,3.476,3.475,33.342,26.637,1462.691
26.540,26.260,3.486,3.486,33.394,26.683,1462.822
28.020,27.725,3.505,3.504,33.470,26.749,1463.023
29.380,29.070,3.514,3.514,33.530,26.802,1463.163
30.770,30.445,3.530,3.530,33.566,26.836,1463.302
31.940,31.603,3.543,3.543,33.599,26.866,1463.416
33.060,32.711,3.547,3.547,33.638,26.902,1463.501
34.470,34.106,3.546,3.546,33.655,26.922,1463.542
35.590,35.214,3.547,3.547,33.668,26.938,1463.583
36.830,36.441,3.547,3.547,33.689,26.961,1463.630
37.980,37.579,3.542,3.541,33.726,26.996,1463.675
39.110,38.697,3.542,3.541,33.777,27.042,1463.759
40.380,39.953,3.541,3.540,33.864,27.117,1463.888
41.560,41.121,3.519,3.519,33.899,27.152,1463.861
42.940,42.486,3.449,3.448,33.911,27.175,1463.601
44.350,43.881,3.433,3.433,33.929,27.197,1463.581
45.880,45.394,3.422,3.421,33.930,27.207,1463.560
47.310,46.809,3.399,3.399,33.936,27.220,1463.495
48.720,48.204,3.328,3.327,33.956,27.250,1463.241
50.120,49.589,3.412,3.411,34.089,27.354,1463.791
51.600,51.053,3.445,3.444,34.095,27.363,1463.964
52.890,52.329,3.427,3.427,34.112,27.384,1463.932
54.090,53.516,3.399,3.399,34.127,27.404,1463.853
55.270,54.684,3.353,3.352,34.146,27.429,1463.699
56.640,56.039,3.346,3.346,34.173,27.458,1463.731
57.970,57.355,3.334,3.333,34.178,27.469,1463.707
59.110,58.483,3.333,3.332,34.197,27.490,1463.745
60.440,59.798,3.326,3.325,34.224,27.518,1463.771
61.640,60.985,3.410,3.410,34.275,27.556,1464.216
62.830,62.162,3.498,3.498,34.283,27.559,1464.617
64.210,63.528,3.520,3.519,34.270,27.553,1464.714
65.780,65.081,3.526,3.526,34.271,27.561,1464.768
67.130,66.416,3.557,3.557,34.309,27.595,1464.970
67.150,66.436,3.571,3.570,34.288,27.576,1465.000
67.170,66.456,3.568,3.567,34.280,27.571,1464.977
67.170,66.456,3.553,3.552,34.282,27.574,1464.919
67.040,66.327,3.547,3.546,34.281,27.572,1464.888
65.500,64.804,3.537,3.536,34.259,27.549,1464.791
63.250,62.578,3.527,3.527,34.264,27.543,1464.722
60.960,60.313,3.421,3.420,34.203,27.495,1464.156
58.980,58.354,3.329,3.328,34.168,27.466,1463.687
56.710,56.108,3.354,3.353,34.158,27.446,1463.743
54.470,53.892,3.356,3.355,34.154,27.431,1463.710
52.260,51.706,3.410,3.410,34.130,27.397,1463.875
50.160,49.629,3.459,3.459,34.062,27.328,1463.958
48.120,47.610,3.324,3.323,33.941,27.236,1463.195
46.180,45.691,3.354,3.353,33.986,27.259,1463.348
44.170,43.703,3.417,3.416,33.947,27.213,1463.532
42.230,41.783,3.494,3.494,33.939,27.190,1463.818
40.250,39.825,3.537,3.536,33.812,27.075,1463.801
38.220,37.816,3.538,3.537,33.721,26.993,1463.654
36.380,35.996,3.544,3.544,33.672,26.945,1463.588
34.310,33.948,3.548,3.548,33.653,26.919,1463.546
32.420,32.078,3.549,3.549,33.606,26.873,1463.459
30.730,30.406,3.541,3.540,33.564,26.833,1463.342
28.740,28.437,3.517,3.517,33.479,26.758,1463.100
26.760,26.478,3.507,3.506,33.444,26.722,1462.978
24.710,24.450,3.480,3.480,33.299,26.600,1462.644
22.590,22.352,3.425,3.425,33.164,26.487,1462.201
20.720,20.502,3.295,3.294,33.131,26.464,1461.575
18.670,18.474,3.159,3.159,32.685,26.111,1460.385
16.750,16.574,3.132,3.132,32.646,26.073,1460.188
14.870,14.714,3.146,3.146,32.607,26.032,1460.164
13.000,12.863,3.132,3.132,32.567,25.993,1460.024
10.940,10.825,3.115,3.115,32.401,25.853,1459.701
8.830,8.737,3.114,3.114,32.276,25.743,1459.499
6.790,6.719,3.079,3.079,32.047,25.554,1459.023
4.830,4.779,3.037,3.037,31.914,25.442,1458.636
2.790,2.761,3.007,3.007,31.728,25.287,1458.232
1.070,1.059,3.009,3.009,31.687,25.246,1458.160
