Station: BrM1_02
Position (UTM) X,Y,Zone: 537120,8546060,33X
Date: 2017/10/10 10:14
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.430,0.425,1.278,1.278,33.122,26.520,1452.433
0.780,0.772,1.981,1.981,32.621,26.071,1454.900
0.750,0.742,2.069,2.069,32.524,25.986,1455.158
0.750,0.742,2.088,2.088,32.523,25.985,1455.239
0.950,0.940,2.459,2.459,32.754,26.142,1457.167
1.060,1.049,2.645,2.645,32.734,26.111,1457.949
1.140,1.128,2.707,2.707,32.751,26.120,1458.241
1.200,1.187,2.729,2.729,32.774,26.137,1458.366
1.880,1.860,2.816,2.816,32.863,26.204,1458.869
1.910,1.890,2.890,2.890,32.918,26.242,1459.262
1.900,1.880,2.925,2.925,32.892,26.218,1459.379
1.910,1.890,2.935,2.935,32.892,26.217,1459.419
1.920,1.900,2.946,2.946,32.894,26.218,1459.470
1.900,1.880,2.947,2.947,32.886,26.211,1459.464
1.920,1.900,2.946,2.946,32.895,26.219,1459.472
1.910,1.890,2.952,2.952,32.883,26.208,1459.482
1.910,1.890,2.952,2.952,32.880,26.206,1459.479
1.910,1.890,2.949,2.949,32.861,26.191,1459.440
1.910,1.890,2.948,2.948,32.852,26.184,1459.424
2.300,2.276,2.961,2.961,32.963,26.273,1459.628
3.450,3.414,3.014,3.014,33.114,26.395,1460.074
4.210,4.166,3.040,3.040,33.256,26.509,1460.381
5.290,5.235,3.125,3.125,33.353,26.584,1460.887
6.380,6.313,3.185,3.185,33.386,26.610,1461.204
7.280,7.204,3.256,3.256,33.444,26.654,1461.598
7.740,7.659,3.311,3.311,33.447,26.654,1461.843
7.750,7.669,3.332,3.332,33.449,26.653,1461.933
7.770,7.688,3.334,3.334,33.451,26.655,1461.946
7.770,7.688,3.334,3.334,33.454,26.657,1461.949
7.740,7.659,3.334,3.334,33.455,26.658,1461.950
7.790,7.708,3.332,3.332,33.461,26.663,1461.949
7.780,7.698,3.324,3.324,33.455,26.659,1461.906
7.760,7.679,3.312,3.312,33.457,26.662,1461.861
7.770,7.688,3.309,3.309,33.458,26.663,1461.849
7.750,7.669,3.307,3.307,33.455,26.661,1461.836
7.780,7.698,3.305,3.305,33.457,26.663,1461.830
7.760,7.679,3.305,3.305,33.460,26.665,1461.833
7.760,7.679,3.305,3.305,33.462,26.666,1461.836
7.770,7.688,3.305,3.305,33.460,26.665,1461.833
7.750,7.669,3.304,3.304,33.457,26.663,1461.825
7.770,7.688,3.303,3.303,33.462,26.666,1461.827
7.750,7.669,3.301,3.301,33.452,26.659,1461.805
7.750,7.669,3.298,3.298,33.454,26.661,1461.795
7.750,7.669,3.295,3.295,33.454,26.660,1461.781
7.760,7.679,3.295,3.295,33.458,26.664,1461.787
7.780,7.698,3.292,3.291,33.456,26.663,1461.771
7.760,7.679,3.290,3.290,33.457,26.663,1461.768
7.760,7.679,3.289,3.289,33.457,26.663,1461.763
7.770,7.688,3.288,3.288,33.458,26.664,1461.760
7.750,7.669,3.288,3.288,33.450,26.659,1461.751
7.770,7.688,3.288,3.288,33.453,26.661,1461.754
7.770,7.688,3.287,3.287,33.453,26.660,1461.749
7.750,7.669,3.288,3.288,33.456,26.663,1461.758
7.760,7.679,3.285,3.285,33.448,26.657,1461.734
7.870,7.787,3.284,3.284,33.459,26.667,1461.747
8.930,8.836,3.304,3.304,33.492,26.695,1461.889
9.860,9.756,3.429,3.429,33.607,26.780,1462.584
10.900,10.786,3.571,3.571,33.692,26.839,1463.311
11.840,11.716,3.626,3.625,33.696,26.841,1463.562
12.870,12.735,3.674,3.674,33.756,26.889,1463.861
13.780,13.635,3.728,3.728,33.790,26.915,1464.147
14.780,14.625,3.764,3.764,33.839,26.955,1464.378
15.710,15.545,3.786,3.786,33.853,26.969,1464.503
16.730,16.554,3.776,3.775,33.856,26.977,1464.480
17.770,17.583,3.776,3.775,33.879,27.000,1464.527
18.570,18.375,3.810,3.809,33.915,27.029,1464.729
19.520,19.315,3.832,3.832,33.916,27.032,1464.841
20.580,20.363,3.838,3.837,33.917,27.037,1464.881
21.520,21.293,3.838,3.837,33.916,27.041,1464.896
22.540,22.303,3.862,3.862,33.951,27.071,1465.061
23.370,23.124,3.904,3.903,34.000,27.109,1465.311
24.430,24.173,3.943,3.943,34.012,27.120,1465.508
25.410,25.142,3.952,3.952,34.010,27.122,1465.561
26.270,25.993,3.956,3.955,34.013,27.128,1465.592
27.220,26.933,3.982,3.982,34.065,27.171,1465.787
28.070,27.774,4.003,4.003,34.066,27.174,1465.888
29.120,28.813,4.028,4.027,34.113,27.213,1466.069
30.090,29.773,4.088,4.087,34.175,27.261,1466.415
31.110,30.782,4.151,4.150,34.198,27.277,1466.723
32.180,31.840,4.194,4.194,34.205,27.283,1466.930
33.080,32.731,4.221,4.221,34.232,27.306,1467.091
34.050,33.691,4.238,4.237,34.236,27.313,1467.182
35.000,34.630,4.241,4.240,34.241,27.320,1467.216
35.970,35.590,4.249,4.249,34.253,27.333,1467.281
36.820,36.431,4.235,4.234,34.277,27.358,1467.266
37.850,37.450,4.213,4.212,34.293,27.378,1467.214
38.760,38.350,4.193,4.193,34.314,27.401,1467.174
39.660,39.241,4.197,4.196,34.336,27.422,1467.229
40.640,40.210,4.198,4.197,34.346,27.434,1467.262
41.590,41.150,4.192,4.192,34.352,27.444,1467.264
42.530,42.080,4.186,4.185,34.366,27.460,1467.272
43.410,42.951,4.182,4.181,34.373,27.471,1467.279
44.400,43.930,4.172,4.171,34.379,27.481,1467.259
45.430,44.949,4.160,4.160,34.384,27.491,1467.236
46.390,45.899,4.124,4.123,34.415,27.524,1467.140
47.400,46.898,4.089,4.088,34.449,27.559,1467.054
48.390,47.878,4.072,4.072,34.464,27.578,1467.022
49.570,49.045,4.061,4.060,34.471,27.590,1467.002
50.530,49.995,4.041,4.041,34.485,27.608,1466.955
51.540,50.994,4.004,4.003,34.519,27.643,1466.860
52.500,51.944,3.974,3.973,34.541,27.668,1466.778
53.460,52.893,3.928,3.927,34.587,27.714,1466.659
54.460,53.882,3.913,3.912,34.603,27.733,1466.636
55.430,54.842,3.914,3.913,34.616,27.748,1466.672
55.930,55.337,3.917,3.916,34.617,27.751,1466.695
55.980,55.386,3.916,3.915,34.622,27.755,1466.697
55.980,55.386,3.917,3.916,34.619,27.753,1466.699
55.980,55.386,3.916,3.915,34.611,27.746,1466.684
55.970,55.376,3.915,3.914,34.613,27.748,1466.682
55.170,54.585,3.914,3.913,34.617,27.748,1466.670
53.550,52.982,3.911,3.910,34.607,27.732,1466.617
52.030,51.479,3.942,3.941,34.577,27.698,1466.684
50.310,49.777,4.012,4.012,34.522,27.639,1466.877
48.630,48.115,4.054,4.053,34.487,27.599,1466.978
46.980,46.483,4.074,4.074,34.471,27.577,1467.016
45.230,44.751,4.134,4.134,34.423,27.524,1467.175
43.510,43.050,4.164,4.164,34.389,27.486,1467.228
41.830,41.388,4.181,4.180,34.379,27.468,1467.256
40.210,39.785,4.194,4.194,34.356,27.441,1467.256
38.600,38.192,4.197,4.196,34.325,27.409,1467.199
37.010,36.619,4.211,4.210,34.328,27.402,1467.236
35.460,35.086,4.246,4.246,34.259,27.336,1467.268
33.800,33.443,4.243,4.242,34.235,27.309,1467.197
32.110,31.771,4.213,4.212,34.195,27.273,1466.994
30.540,30.218,4.144,4.143,34.125,27.218,1466.590
28.980,28.674,4.046,4.045,34.050,27.161,1466.059
27.580,27.289,3.984,3.984,34.012,27.131,1465.733
26.200,25.924,3.966,3.965,34.021,27.133,1465.645
24.760,24.499,3.957,3.956,34.012,27.120,1465.570
23.340,23.094,3.932,3.931,33.959,27.074,1465.375
21.890,21.660,3.881,3.881,33.934,27.052,1465.107
20.350,20.136,3.847,3.847,33.927,27.043,1464.930
19.030,18.830,3.841,3.840,33.924,27.035,1464.878
17.550,17.365,3.788,3.788,33.865,26.987,1464.557
16.230,16.059,3.785,3.785,33.869,26.984,1464.528
14.810,14.654,3.787,3.787,33.849,26.961,1464.487
13.420,13.279,3.750,3.750,33.787,26.909,1464.228
11.890,11.765,3.676,3.676,33.676,26.821,1463.752
10.530,10.419,3.626,3.625,33.678,26.821,1463.518
9.050,8.955,3.529,3.529,33.519,26.697,1462.882
7.630,7.550,3.328,3.328,33.427,26.635,1461.885
6.200,6.135,3.239,3.239,33.345,26.571,1461.377
4.900,4.849,3.166,3.166,33.340,26.569,1461.042
3.310,3.275,3.060,3.060,33.127,26.400,1460.283
2.050,2.029,2.979,2.979,32.946,26.257,1459.682
0.460,0.455,2.136,2.136,32.117,25.655,1454.916
