Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2017/07/10 16:48
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,4.220,4.220,32.525,25.796,1464.357
0.160,0.158,4.200,4.200,32.583,25.844,1464.345
0.170,0.168,4.210,4.210,32.580,25.842,1464.385
0.180,0.178,4.208,4.208,32.543,25.812,1464.328
0.740,0.732,4.212,4.212,32.658,25.906,1464.503
1.650,1.633,4.289,4.289,32.807,26.021,1465.028
2.660,2.632,4.238,4.238,32.752,25.987,1464.762
3.620,3.582,3.745,3.744,32.775,26.058,1462.741
4.560,4.512,3.489,3.489,32.903,26.189,1461.842
5.530,5.472,3.354,3.354,32.895,26.200,1461.273
6.530,6.462,3.125,3.125,32.882,26.214,1460.296
7.530,7.451,2.897,2.897,32.966,26.306,1459.447
8.580,8.490,2.668,2.668,33.018,26.372,1458.541
9.550,9.450,2.482,2.482,33.080,26.441,1457.831
10.410,10.301,2.368,2.368,33.206,26.555,1457.515
11.160,11.043,2.297,2.297,33.255,26.603,1457.280
11.860,11.735,2.226,2.226,33.350,26.688,1457.109
12.670,12.537,2.192,2.192,33.364,26.706,1456.992
13.450,13.309,2.143,2.144,33.404,26.746,1456.844
14.270,14.120,2.096,2.096,33.558,26.877,1456.852
15.120,14.961,2.091,2.091,33.582,26.900,1456.874
15.830,15.664,2.094,2.094,33.579,26.901,1456.896
16.590,16.416,2.094,2.094,33.595,26.917,1456.929
17.420,17.237,2.088,2.088,33.609,26.933,1456.933
18.200,18.009,2.081,2.082,33.672,26.988,1457.002
19.060,18.859,2.077,2.077,33.694,27.009,1457.026
19.820,19.611,2.073,2.073,33.728,27.040,1457.064
20.750,20.532,2.064,2.064,33.782,27.089,1457.110
21.490,21.264,2.040,2.040,33.801,27.109,1457.042
22.410,22.174,2.029,2.029,33.853,27.156,1457.077
23.190,22.946,2.072,2.072,33.945,27.230,1457.400
24.120,23.866,2.109,2.109,33.926,27.216,1457.553
24.950,24.687,2.120,2.120,33.919,27.214,1457.603
25.790,25.518,2.106,2.106,33.934,27.231,1457.578
26.660,26.379,2.088,2.088,33.994,27.284,1457.588
27.500,27.210,2.074,2.074,34.013,27.304,1457.568
28.470,28.170,2.079,2.080,34.055,27.343,1457.662
29.270,28.961,2.087,2.087,34.052,27.343,1457.703
30.190,29.872,2.087,2.087,34.060,27.354,1457.728
31.070,30.742,2.073,2.073,34.040,27.344,1457.658
31.980,31.643,2.034,2.034,34.047,27.356,1457.510
32.880,32.533,2.014,2.014,34.082,27.390,1457.484
33.830,33.473,2.061,2.061,34.116,27.418,1457.748
34.590,34.225,2.090,2.090,34.097,27.404,1457.862
35.520,35.145,2.067,2.067,34.168,27.467,1457.871
36.500,36.115,2.108,2.109,34.143,27.448,1458.035
37.300,36.906,2.076,2.076,34.107,27.426,1457.861
38.330,37.925,1.985,1.985,34.080,27.416,1457.443
39.280,38.865,1.909,1.909,34.129,27.466,1457.188
40.360,39.933,1.913,1.913,34.193,27.522,1457.307
41.190,40.755,2.005,2.005,34.209,27.532,1457.746
42.030,41.586,2.147,2.147,34.282,27.583,1458.474
43.100,42.644,2.264,2.265,34.240,27.544,1458.950
44.080,43.614,2.296,2.296,34.210,27.522,1459.062
45.060,44.583,2.345,2.345,34.257,27.561,1459.356
46.100,45.612,2.430,2.430,34.247,27.551,1459.728
47.160,46.661,2.436,2.436,34.210,27.526,1459.723
48.230,47.719,2.440,2.440,34.257,27.568,1459.820
49.170,48.649,2.481,2.481,34.288,27.593,1460.050
50.180,49.648,2.522,2.522,34.257,27.570,1460.206
51.050,50.509,2.524,2.524,34.234,27.555,1460.198
51.930,51.380,2.502,2.502,34.248,27.572,1460.137
52.950,52.389,2.516,2.516,34.282,27.603,1460.257
53.900,53.328,2.561,2.561,34.295,27.614,1460.485
54.920,54.338,2.594,2.594,34.279,27.604,1460.625
55.740,55.149,2.606,2.606,34.281,27.608,1460.690
56.690,56.089,2.623,2.623,34.287,27.615,1460.788
57.670,57.058,2.635,2.635,34.280,27.613,1460.844
58.570,57.948,2.641,2.641,34.286,27.622,1460.894
59.590,58.957,2.658,2.657,34.284,27.624,1460.979
60.760,60.115,2.680,2.680,34.294,27.635,1461.108
61.650,60.995,2.685,2.685,34.310,27.651,1461.166
62.590,61.925,2.707,2.707,34.301,27.646,1461.263
63.250,62.578,2.720,2.719,34.298,27.646,1461.324
63.250,62.578,2.723,2.723,34.296,27.644,1461.335
62.080,61.421,2.714,2.714,34.282,27.629,1461.262
60.300,59.660,2.692,2.692,34.279,27.620,1461.131
58.710,58.087,2.665,2.665,34.272,27.609,1460.980
56.910,56.306,2.640,2.640,34.273,27.603,1460.844
55.210,54.624,2.612,2.612,34.262,27.589,1460.682
53.670,53.101,2.599,2.599,34.261,27.582,1460.598
52.390,51.835,2.533,2.533,34.224,27.553,1460.248
50.920,50.380,2.508,2.508,34.270,27.585,1460.172
49.500,48.976,2.528,2.528,34.251,27.561,1460.213
47.770,47.264,2.485,2.485,34.188,27.506,1459.914
46.290,45.800,2.455,2.455,34.234,27.539,1459.821
44.790,44.316,2.405,2.405,34.172,27.486,1459.500
43.240,42.783,2.321,2.321,34.196,27.505,1459.143
41.740,41.299,2.227,2.227,34.117,27.442,1458.605
40.210,39.785,2.043,2.043,34.124,27.456,1457.785
38.650,38.242,1.915,1.915,34.108,27.446,1457.176
37.190,36.797,1.920,1.920,34.142,27.466,1457.220
35.890,35.511,2.077,2.077,34.197,27.491,1457.960
34.460,34.096,2.063,2.063,34.097,27.406,1457.742
33.200,32.850,2.089,2.089,34.092,27.394,1457.829
31.860,31.524,2.052,2.053,34.051,27.357,1457.594
30.650,30.327,2.011,2.011,34.066,27.367,1457.413
29.190,28.882,2.075,2.075,34.083,27.369,1457.692
28.000,27.705,2.053,2.054,34.028,27.321,1457.506
26.860,26.577,2.064,2.064,34.034,27.319,1457.541
25.510,25.241,2.063,2.063,33.976,27.267,1457.438
24.340,24.084,2.116,2.116,33.958,27.242,1457.625
22.630,22.392,2.119,2.119,33.873,27.166,1457.500
21.350,21.125,2.047,2.047,33.820,27.124,1457.098
19.990,19.780,2.021,2.022,33.826,27.124,1456.970
18.710,18.513,2.056,2.056,33.736,27.043,1456.980
17.280,17.098,2.072,2.072,33.652,26.967,1456.919
15.950,15.782,2.097,2.097,33.604,26.921,1456.943
14.690,14.536,2.100,2.100,33.570,26.888,1456.892
13.490,13.348,2.085,2.085,33.547,26.865,1456.775
12.170,12.042,2.112,2.113,33.421,26.756,1456.710
10.950,10.835,2.181,2.181,33.346,26.685,1456.891
9.600,9.499,2.310,2.310,33.205,26.555,1457.249
8.340,8.252,2.520,2.520,33.171,26.505,1458.096
6.700,6.630,2.828,2.828,33.117,26.429,1459.331
5.610,5.551,3.236,3.236,33.094,26.369,1461.029
4.040,3.998,3.419,3.419,33.031,26.295,1461.701
2.690,2.662,3.787,3.787,33.180,26.372,1463.426
1.240,1.227,4.360,4.360,32.818,26.020,1465.331
