Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2017/06/18 13:19
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,2.304,2.304,32.549,25.986,1456.210
0.130,0.129,2.176,2.176,32.701,26.117,1455.847
0.130,0.129,2.132,2.132,32.752,26.161,1455.723
0.170,0.168,2.177,2.177,32.721,26.133,1455.878
0.160,0.158,2.136,2.136,32.773,26.179,1455.770
0.170,0.168,2.126,2.126,32.788,26.191,1455.744
0.210,0.208,2.116,2.116,32.800,26.202,1455.715
0.620,0.614,1.995,1.995,32.806,26.217,1455.198
0.870,0.861,1.770,1.770,32.745,26.186,1454.133
1.130,1.118,1.517,1.517,32.789,26.240,1453.071
1.440,1.425,1.276,1.276,32.898,26.345,1452.145
1.680,1.662,1.047,1.047,32.979,26.426,1451.231
1.970,1.949,1.004,1.004,33.151,26.568,1451.267
2.270,2.246,1.029,1.029,33.185,26.595,1451.430
2.630,2.602,1.019,1.019,33.243,26.644,1451.469
2.910,2.880,0.951,0.951,33.267,26.669,1451.199
3.410,3.374,0.897,0.897,33.288,26.691,1450.993
3.870,3.829,0.868,0.868,33.352,26.747,1450.955
4.300,4.255,0.855,0.855,33.374,26.768,1450.930
4.770,4.720,0.848,0.848,33.395,26.787,1450.932
5.210,5.155,0.852,0.852,33.417,26.806,1450.988
5.670,5.611,0.903,0.903,33.477,26.854,1451.308
6.100,6.036,1.114,1.114,33.598,26.940,1452.424
6.520,6.452,1.297,1.298,33.704,27.015,1453.390
6.980,6.907,1.409,1.409,33.631,26.951,1453.798
7.200,7.124,1.484,1.484,33.650,26.962,1454.157
7.770,7.688,1.523,1.523,33.731,27.027,1454.449
8.110,8.025,1.515,1.515,33.734,27.031,1454.421
8.650,8.559,1.470,1.470,33.724,27.029,1454.219
9.000,8.906,1.404,1.404,33.706,27.021,1453.907
9.420,9.321,1.391,1.391,33.755,27.063,1453.918
9.760,9.658,1.441,1.441,33.808,27.104,1454.219
10.150,10.043,1.516,1.516,33.861,27.143,1454.626
10.580,10.469,1.578,1.578,33.869,27.147,1454.919
11.040,10.924,1.607,1.607,33.837,27.121,1455.012
11.620,11.498,1.610,1.610,33.833,27.121,1455.030
12.020,11.894,1.591,1.591,33.820,27.113,1454.937
12.650,12.517,1.570,1.571,33.839,27.133,1454.881
13.260,13.121,1.546,1.546,33.848,27.145,1454.793
13.940,13.794,1.517,1.517,33.851,27.153,1454.679
14.360,14.209,1.496,1.496,33.869,27.171,1454.618
14.880,14.724,1.486,1.486,33.883,27.185,1454.599
15.330,15.169,1.479,1.480,33.865,27.173,1454.555
15.850,15.683,1.446,1.447,33.871,27.183,1454.425
16.260,16.089,1.421,1.421,33.888,27.200,1454.338
16.870,16.693,1.402,1.402,33.905,27.218,1454.288
17.450,17.267,1.395,1.395,33.911,27.226,1454.273
18.010,17.821,1.393,1.393,33.918,27.235,1454.283
18.530,18.335,1.393,1.393,33.918,27.237,1454.291
19.170,18.968,1.394,1.394,33.923,27.244,1454.312
19.730,19.522,1.399,1.399,33.927,27.249,1454.350
20.190,19.978,1.409,1.409,33.937,27.259,1454.417
20.750,20.532,1.428,1.428,33.942,27.264,1454.515
21.330,21.106,1.440,1.440,33.942,27.266,1454.580
21.910,21.679,1.443,1.444,33.924,27.255,1454.580
22.170,21.937,1.432,1.432,33.925,27.257,1454.534
22.590,22.352,1.423,1.423,33.929,27.263,1454.504
23.100,22.857,1.412,1.413,33.928,27.265,1454.466
23.590,23.342,1.404,1.404,33.936,27.274,1454.447
23.910,23.658,1.400,1.400,33.925,27.267,1454.419
24.390,24.133,1.380,1.381,33.939,27.283,1454.359
24.800,24.539,1.374,1.374,33.972,27.312,1454.382
25.230,24.964,1.381,1.382,33.973,27.314,1454.422
25.660,25.390,1.382,1.383,33.972,27.315,1454.432
26.070,25.795,1.379,1.379,33.957,27.305,1454.406
26.530,26.250,1.346,1.346,33.932,27.289,1454.232
27.000,26.715,1.317,1.317,33.980,27.332,1454.174
27.540,27.250,1.303,1.303,33.980,27.335,1454.118
28.020,27.725,1.282,1.282,33.943,27.310,1453.986
28.610,28.308,1.235,1.236,33.965,27.334,1453.817
29.300,28.991,1.204,1.205,33.977,27.348,1453.705
29.890,29.575,1.182,1.182,33.992,27.365,1453.633
30.450,30.129,1.163,1.163,34.000,27.375,1453.569
30.930,30.604,1.148,1.149,33.993,27.373,1453.503
31.430,31.098,1.132,1.132,34.001,27.382,1453.447
31.890,31.554,1.126,1.126,34.042,27.418,1453.482
32.460,32.117,1.139,1.140,34.037,27.416,1453.545
33.050,32.701,1.141,1.142,34.031,27.413,1453.555
33.510,33.156,1.129,1.129,34.017,27.406,1453.489
34.000,33.641,1.102,1.103,34.005,27.400,1453.361
34.520,34.156,1.065,1.065,34.003,27.403,1453.200
34.980,34.611,1.032,1.032,34.025,27.425,1453.087
35.400,35.026,1.006,1.006,34.039,27.440,1452.997
35.900,35.521,0.987,0.988,34.014,27.424,1452.888
36.420,36.035,0.926,0.927,33.999,27.418,1452.603
36.950,36.560,0.839,0.840,34.041,27.460,1452.276
37.510,37.114,0.816,0.817,34.138,27.542,1452.312
37.910,37.509,0.849,0.849,34.165,27.563,1452.498
38.490,38.083,0.867,0.868,34.121,27.530,1452.533
38.880,38.469,0.832,0.833,34.123,27.536,1452.383
39.350,38.934,0.769,0.770,34.055,27.487,1452.016
39.950,39.528,0.563,0.564,33.892,27.371,1450.877
40.450,40.022,0.278,0.279,33.858,27.362,1449.539
40.860,40.428,-0.093,-0.091,33.996,27.496,1448.031
41.380,40.942,-0.356,-0.355,34.014,27.525,1446.843
41.840,41.398,-0.537,-0.536,34.135,27.634,1446.172
42.410,41.961,-0.704,-0.702,34.200,27.697,1445.492
42.730,42.278,-0.833,-0.832,34.259,27.751,1444.971
43.060,42.605,-0.917,-0.915,34.271,27.766,1444.600
43.540,43.079,-0.987,-0.985,34.297,27.792,1444.311
44.110,43.643,-1.030,-1.028,34.331,27.824,1444.167
44.590,44.118,-1.079,-1.077,34.342,27.837,1443.955
44.880,44.405,-1.125,-1.123,34.385,27.875,1443.804
45.410,44.929,-1.142,-1.140,34.387,27.880,1443.732
45.800,45.315,-1.193,-1.191,34.417,27.908,1443.538
46.310,45.820,-1.253,-1.251,34.415,27.911,1443.261
46.600,46.107,-1.329,-1.326,34.476,27.965,1442.990
47.110,46.611,-1.397,-1.395,34.464,27.959,1442.657
47.500,46.997,-1.462,-1.460,34.507,27.999,1442.413
48.000,47.492,-1.539,-1.536,34.503,28.000,1442.050
48.510,47.996,-1.619,-1.617,34.531,28.028,1441.712
48.780,48.263,-1.679,-1.677,34.599,28.087,1441.522
49.250,48.728,-1.720,-1.717,34.636,28.120,1441.387
49.680,49.154,-1.748,-1.745,34.643,28.129,1441.271
50.080,49.549,-1.773,-1.771,34.669,28.153,1441.188
50.540,50.005,-1.805,-1.803,34.683,28.167,1441.060
50.980,50.440,-1.829,-1.827,34.698,28.182,1440.974
51.480,50.934,-1.844,-1.841,34.706,28.191,1440.924
52.010,51.459,-1.848,-1.845,34.715,28.201,1440.924
52.260,51.706,-1.847,-1.844,34.724,28.210,1440.947
52.720,52.161,-1.844,-1.841,34.722,28.210,1440.966
53.080,52.517,-1.842,-1.839,34.729,28.218,1440.991
53.500,52.933,-1.843,-1.840,34.730,28.221,1440.994
53.920,53.348,-1.842,-1.839,34.722,28.216,1440.994
54.300,53.724,-1.843,-1.840,34.721,28.217,1440.995
54.690,54.110,-1.842,-1.839,34.721,28.219,1441.006
55.150,54.565,-1.842,-1.839,34.719,28.220,1441.011
55.670,55.079,-1.841,-1.838,34.718,28.221,1441.023
56.090,55.495,-1.842,-1.839,34.722,28.226,1441.030
56.320,55.723,-1.843,-1.840,34.727,28.232,1441.036
56.770,56.168,-1.842,-1.839,34.725,28.232,1441.046
57.160,56.553,-1.844,-1.841,34.726,28.235,1441.043
57.530,56.920,-1.845,-1.842,34.723,28.234,1441.040
57.990,57.375,-1.845,-1.842,34.727,28.240,1441.053
58.320,57.701,-1.846,-1.843,34.728,28.242,1441.054
58.680,58.057,-1.847,-1.844,34.726,28.242,1441.053
59.160,58.532,-1.849,-1.846,34.727,28.245,1441.051
59.820,59.185,-1.848,-1.845,34.724,28.246,1441.063
60.270,59.630,-1.849,-1.846,34.727,28.251,1441.070
60.630,59.986,-1.850,-1.847,34.730,28.255,1441.075
61.100,60.451,-1.848,-1.845,34.733,28.259,1441.096
61.540,60.886,-1.844,-1.841,34.732,28.261,1441.122
62.050,61.391,-1.842,-1.838,34.730,28.262,1441.138
62.340,61.678,-1.842,-1.838,34.738,28.270,1441.154
62.790,62.123,-1.840,-1.836,34.733,28.268,1441.164
63.250,62.578,-1.838,-1.834,34.733,28.270,1441.181
63.260,62.588,-1.839,-1.835,34.733,28.270,1441.176
63.350,62.677,-1.836,-1.833,34.729,28.267,1441.182
63.370,62.697,-1.836,-1.833,34.733,28.270,1441.188
63.370,62.697,-1.836,-1.833,34.725,28.264,1441.177
62.970,62.301,-1.840,-1.836,34.719,28.257,1441.147
61.510,60.857,-1.844,-1.841,34.718,28.249,1441.102
60.130,59.492,-1.850,-1.847,34.716,28.241,1441.048
58.900,58.275,-1.852,-1.849,34.718,28.237,1441.020
57.710,57.098,-1.854,-1.851,34.717,28.231,1440.990
56.260,55.663,-1.851,-1.848,34.718,28.225,1440.983
54.780,54.199,-1.849,-1.846,34.710,28.211,1440.958
53.470,52.903,-1.849,-1.846,34.709,28.204,1440.936
52.180,51.627,-1.849,-1.846,34.705,28.194,1440.908
50.840,50.301,-1.857,-1.854,34.694,28.179,1440.833
49.570,49.045,-1.836,-1.834,34.715,28.190,1440.941
48.310,47.798,-1.782,-1.779,34.683,28.155,1441.139
47.090,46.591,-1.672,-1.670,34.686,28.149,1441.649
45.720,45.236,-1.469,-1.467,34.648,28.105,1442.541
44.350,43.881,-1.265,-1.263,34.501,27.972,1443.292
43.150,42.694,-1.138,-1.136,34.416,27.892,1443.753
41.780,41.338,-0.995,-0.993,34.477,27.929,1444.491
40.340,39.914,-0.657,-0.656,34.415,27.858,1445.965
39.000,38.588,0.147,0.148,34.826,28.143,1450.214
37.660,37.262,0.643,0.644,34.375,27.744,1451.843
36.260,35.877,0.751,0.752,34.190,27.582,1452.066
34.850,34.482,0.898,0.899,34.150,27.533,1452.651
33.440,33.087,0.997,0.998,34.117,27.494,1453.032
32.000,31.662,1.090,1.090,34.073,27.445,1453.362
30.450,30.129,1.121,1.121,34.040,27.410,1453.432
29.120,28.813,1.163,1.163,34.052,27.410,1453.616
27.840,27.547,1.236,1.237,34.068,27.412,1453.945
26.500,26.221,1.287,1.287,34.044,27.383,1454.118
24.980,24.717,1.350,1.351,33.973,27.314,1454.279
23.460,23.213,1.373,1.373,33.967,27.301,1454.348
22.050,21.818,1.403,1.403,33.968,27.293,1454.460
20.580,20.363,1.431,1.431,33.931,27.254,1454.512
19.120,18.919,1.410,1.410,33.900,27.224,1454.355
17.520,17.336,1.397,1.397,33.906,27.222,1454.277
16.100,15.931,1.407,1.407,33.947,27.248,1454.354
14.600,14.447,1.456,1.456,33.922,27.217,1454.512
13.160,13.022,1.508,1.509,33.901,27.190,1454.696
11.740,11.617,1.574,1.574,33.885,27.165,1454.940
10.460,10.350,1.530,1.530,33.690,27.006,1454.470
9.110,9.014,1.473,1.473,33.813,27.103,1454.358
7.680,7.599,1.510,1.511,33.573,26.900,1454.183
6.210,6.145,1.238,1.239,33.111,26.541,1452.337
4.780,4.730,0.973,0.973,33.267,26.676,1451.327
3.270,3.236,0.906,0.907,33.310,26.708,1451.062
1.820,1.801,0.961,0.961,33.041,26.481,1450.928
0.400,0.396,1.491,1.491,33.432,26.754,1453.792
