Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2017/08/04 11:07
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.180,0.178,1.397,1.397,22.165,17.727,1438.550
0.170,0.168,1.122,1.122,22.387,17.913,1437.573
0.170,0.168,1.101,1.101,22.573,18.063,1437.722
0.180,0.178,1.103,1.103,22.580,18.069,1437.741
0.890,0.881,1.582,1.582,27.464,21.967,1446.357
1.440,1.425,2.108,2.108,28.745,22.964,1450.398
2.060,2.038,2.738,2.738,30.871,24.621,1455.944
2.680,2.652,2.777,2.777,31.096,24.801,1456.418
3.300,3.265,2.756,2.756,31.544,25.162,1456.916
4.030,3.988,2.907,2.907,32.114,25.609,1458.322
4.690,4.641,3.068,3.068,32.302,25.748,1459.270
5.320,5.264,3.268,3.268,32.408,25.818,1460.273
6.020,5.957,3.375,3.375,32.496,25.882,1460.856
6.670,6.600,3.400,3.400,32.515,25.898,1460.996
7.350,7.273,3.402,3.402,32.541,25.921,1461.050
7.980,7.896,3.377,3.377,32.586,25.962,1461.013
8.590,8.500,3.346,3.346,32.709,26.066,1461.050
9.300,9.202,3.341,3.341,32.816,26.155,1461.178
10.020,9.915,3.345,3.345,32.875,26.205,1461.284
10.700,10.588,3.311,3.311,33.023,26.330,1461.342
11.440,11.320,3.319,3.319,33.170,26.449,1461.579
12.190,12.062,3.367,3.367,33.217,26.486,1461.854
12.970,12.834,3.508,3.508,33.261,26.512,1462.521
13.690,13.546,3.569,3.569,33.322,26.558,1462.869
14.450,14.298,3.495,3.495,33.343,26.585,1462.598
15.140,14.981,3.367,3.367,33.400,26.646,1462.140
15.940,15.772,3.350,3.350,33.505,26.734,1462.218
16.550,16.376,3.371,3.371,33.544,26.767,1462.367
17.170,16.989,3.392,3.392,33.585,26.800,1462.518
17.720,17.534,3.367,3.367,33.598,26.816,1462.439
18.310,18.117,3.373,3.373,33.610,26.827,1462.489
18.910,18.711,3.409,3.409,33.643,26.853,1462.695
19.500,19.295,3.663,3.663,33.677,26.858,1463.820
20.150,19.938,3.791,3.791,33.713,26.878,1464.416
20.790,20.571,3.784,3.784,33.711,26.879,1464.393
21.340,21.115,3.780,3.779,33.712,26.884,1464.387
21.960,21.729,3.801,3.801,33.723,26.893,1464.502
22.590,22.352,4.026,4.026,33.784,26.921,1465.530
23.200,22.956,4.182,4.182,33.799,26.921,1466.211
23.780,23.530,4.219,4.219,33.790,26.912,1466.363
24.470,24.212,4.251,4.251,33.795,26.915,1466.513
25.140,24.875,4.262,4.261,33.792,26.915,1466.563
25.890,25.617,4.244,4.244,33.795,26.923,1466.507
26.620,26.339,4.245,4.245,33.810,26.939,1466.543
27.360,27.072,4.168,4.167,33.792,26.936,1466.209
28.070,27.774,4.021,4.020,33.782,26.947,1465.596
28.740,28.437,3.947,3.947,33.800,26.971,1465.323
29.470,29.159,3.871,3.870,33.797,26.980,1465.011
30.340,30.020,3.878,3.878,33.840,27.017,1465.111
30.870,30.544,3.887,3.887,33.831,27.012,1465.147
31.610,31.277,3.893,3.893,33.833,27.016,1465.187
32.380,32.038,3.902,3.901,33.842,27.026,1465.246
33.150,32.800,3.913,3.913,33.841,27.028,1465.305
33.980,33.621,3.919,3.919,33.847,27.036,1465.353
34.790,34.423,3.936,3.935,33.858,27.047,1465.449
35.530,35.155,3.944,3.944,33.856,27.048,1465.494
36.310,35.927,3.952,3.952,33.855,27.049,1465.538
36.970,36.580,3.971,3.970,33.867,27.060,1465.643
37.750,37.351,3.989,3.988,33.876,27.069,1465.740
38.580,38.172,4.000,3.999,33.878,27.073,1465.804
39.540,39.122,4.009,4.009,33.886,27.084,1465.870
40.350,39.923,4.019,4.018,33.893,27.092,1465.930
41.050,40.616,4.040,4.040,33.891,27.092,1466.030
41.920,41.477,4.083,4.082,33.911,27.107,1466.246
42.690,42.239,4.100,4.100,33.909,27.107,1466.330
43.410,42.951,4.152,4.151,33.902,27.099,1466.548
44.310,43.841,4.159,4.159,33.919,27.116,1466.614
45.200,44.722,4.146,4.145,33.911,27.116,1466.563
46.050,45.563,4.122,4.121,33.915,27.125,1466.483
46.860,46.364,4.122,4.121,33.921,27.133,1466.503
47.750,47.244,4.122,4.121,33.920,27.137,1466.517
48.630,48.115,4.119,4.118,33.922,27.143,1466.521
49.380,48.857,4.108,4.107,33.924,27.149,1466.488
50.120,49.589,4.109,4.108,33.927,27.155,1466.509
50.880,50.341,4.114,4.113,33.927,27.158,1466.543
51.680,51.132,4.125,4.124,33.925,27.159,1466.601
52.370,51.815,4.123,4.122,33.926,27.163,1466.605
53.120,52.557,4.122,4.121,33.930,27.170,1466.618
53.830,53.259,4.120,4.119,33.928,27.172,1466.619
54.350,53.774,4.112,4.111,33.927,27.175,1466.591
54.450,53.873,4.110,4.109,33.929,27.177,1466.587
54.450,53.873,4.111,4.110,33.927,27.175,1466.588
53.570,53.002,4.116,4.115,33.929,27.172,1466.598
51.140,50.598,4.118,4.117,33.919,27.153,1466.554
50.920,50.380,4.115,4.114,33.922,27.154,1466.542
50.070,49.540,4.112,4.111,33.923,27.151,1466.515
50.230,49.698,4.112,4.111,33.925,27.153,1466.521
49.570,49.045,4.113,4.112,33.924,27.150,1466.513
47.980,47.472,4.139,4.138,33.932,27.146,1466.606
46.450,45.958,4.132,4.132,33.916,27.127,1466.534
44.790,44.316,4.147,4.146,33.934,27.132,1466.590
43.100,42.644,4.124,4.123,33.880,27.084,1466.399
41.080,40.646,4.052,4.051,33.865,27.070,1466.045
38.940,38.529,4.022,4.021,33.873,27.069,1465.894
36.890,36.500,3.995,3.994,33.861,27.053,1465.734
35.280,34.908,3.960,3.959,33.845,27.036,1465.540
33.530,33.176,3.932,3.931,33.835,27.023,1465.381
32.180,31.840,3.914,3.914,33.831,27.015,1465.281
30.510,30.188,3.887,3.887,33.825,27.006,1465.134
29.140,28.833,3.853,3.853,33.803,26.985,1464.940
27.580,27.289,4.027,4.026,33.909,27.044,1465.777
26.400,26.122,4.180,4.180,33.879,26.999,1466.356
24.640,24.380,4.255,4.255,33.785,26.909,1466.521
23.480,23.233,4.234,4.233,33.779,26.900,1466.404
21.800,21.571,3.878,3.878,33.585,26.774,1464.642
20.110,19.898,3.802,3.802,33.641,26.819,1464.370
18.550,18.355,3.458,3.458,33.502,26.735,1462.714
17.160,16.980,3.348,3.348,33.571,26.793,1462.315
15.820,15.654,3.474,3.473,33.637,26.827,1462.909
14.480,14.328,3.483,3.483,33.384,26.619,1462.600
13.070,12.933,3.465,3.465,33.240,26.499,1462.316
11.580,11.458,3.363,3.363,33.146,26.427,1461.735
10.120,10.014,3.335,3.335,32.865,26.199,1461.229
8.890,8.797,3.324,3.324,32.638,26.013,1460.867
7.660,7.580,3.378,3.378,32.571,25.949,1460.993
6.350,6.283,3.373,3.373,32.470,25.863,1460.819
4.990,4.938,3.201,3.200,32.227,25.678,1459.745
3.610,3.572,3.100,3.100,32.051,25.540,1459.065
2.330,2.306,2.912,2.912,31.006,24.716,1456.877
1.210,1.197,2.503,2.503,29.250,23.340,1452.797
