Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2017/07/26 12:03
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.200,0.198,2.663,2.663,25.503,20.335,1448.611
0.210,0.208,2.695,2.695,25.379,20.235,1448.593
0.200,0.198,2.783,2.783,25.299,20.165,1448.876
0.160,0.158,2.827,2.827,24.244,19.321,1447.705
0.620,0.614,2.996,2.996,29.498,23.499,1455.256
1.190,1.178,3.143,3.143,30.839,24.559,1457.637
1.820,1.801,3.206,3.206,30.950,24.645,1458.061
2.520,2.494,3.204,3.204,31.058,24.734,1458.204
3.180,3.147,2.968,2.968,31.140,24.822,1457.306
3.900,3.859,2.958,2.958,31.269,24.930,1457.445
4.550,4.502,2.985,2.985,31.358,25.001,1457.687
5.200,5.145,2.964,2.964,31.384,25.027,1457.637
6.000,5.937,2.933,2.933,31.429,25.069,1457.576
6.520,6.452,3.043,3.043,31.578,25.182,1458.255
7.290,7.214,3.132,3.132,31.654,25.238,1458.748
8.030,7.946,3.203,3.203,31.663,25.243,1459.073
8.590,8.500,3.177,3.177,31.716,25.290,1459.039
9.270,9.173,3.029,3.029,31.819,25.388,1458.549
10.010,9.905,2.924,2.924,31.996,25.541,1458.341
10.800,10.687,3.141,3.140,32.308,25.775,1459.688
11.680,11.557,3.418,3.418,32.455,25.872,1461.075
12.470,12.339,3.488,3.488,32.502,25.907,1461.448
13.420,13.279,3.525,3.525,32.568,25.960,1461.707
14.200,14.051,3.556,3.556,32.645,26.022,1461.951
15.090,14.931,3.606,3.606,32.683,26.052,1462.224
15.800,15.634,3.634,3.634,32.687,26.056,1462.359
16.690,16.515,3.647,3.647,32.754,26.112,1462.516
17.480,17.296,3.689,3.688,32.844,26.183,1462.820
18.430,18.236,3.750,3.749,32.935,26.254,1463.210
19.240,19.038,3.770,3.770,32.930,26.252,1463.305
20.000,19.790,3.784,3.784,32.949,26.270,1463.399
20.800,20.581,3.790,3.790,32.965,26.286,1463.458
21.820,21.590,3.792,3.792,32.970,26.294,1463.489
22.770,22.530,3.799,3.799,33.005,26.325,1463.580
23.710,23.460,3.821,3.821,33.052,26.365,1463.748
24.470,24.212,3.881,3.881,33.106,26.406,1464.082
25.190,24.925,3.913,3.913,33.103,26.403,1464.224
25.910,25.637,3.928,3.927,33.117,26.417,1464.315
26.820,26.537,3.936,3.935,33.130,26.430,1464.380
27.570,27.279,3.946,3.946,33.140,26.441,1464.449
28.240,27.942,3.960,3.959,33.169,26.465,1464.553
29.020,28.714,3.810,3.809,33.149,26.468,1463.911
29.720,29.407,3.869,3.868,33.194,26.502,1464.229
30.520,30.198,3.969,3.969,33.265,26.552,1464.754
31.450,31.118,3.994,3.993,33.265,26.553,1464.872
32.380,32.038,3.872,3.871,33.246,26.555,1464.352
33.250,32.899,3.795,3.795,33.247,26.567,1464.046
34.160,33.799,3.869,3.868,33.302,26.608,1464.440
34.970,34.601,3.933,3.932,33.350,26.643,1464.784
35.700,35.323,3.973,3.973,33.361,26.652,1464.980
36.510,36.124,3.981,3.981,33.371,26.663,1465.040
37.120,36.728,3.980,3.980,33.372,26.667,1465.047
37.780,37.381,3.989,3.988,33.381,26.676,1465.104
38.680,38.271,3.965,3.964,33.394,26.693,1465.036
39.360,38.944,3.959,3.958,33.406,26.706,1465.036
40.040,39.617,3.965,3.964,33.406,26.709,1465.074
40.890,40.458,3.969,3.968,33.412,26.717,1465.113
41.550,41.111,3.982,3.982,33.420,26.725,1465.189
42.460,42.011,3.999,3.998,33.426,26.732,1465.281
43.170,42.713,4.027,4.026,33.473,26.770,1465.470
43.740,43.277,4.055,4.054,33.515,26.803,1465.650
44.380,43.910,4.090,4.089,33.549,26.830,1465.851
45.090,44.613,4.114,4.113,33.583,26.858,1466.006
45.640,45.157,4.123,4.122,33.582,26.858,1466.052
46.390,45.899,4.124,4.123,33.596,26.873,1466.086
47.300,46.799,4.128,4.127,33.624,26.899,1466.155
47.970,47.462,4.134,4.134,33.638,26.913,1466.210
48.790,48.273,4.136,4.135,33.655,26.930,1466.249
49.680,49.154,4.134,4.134,33.673,26.948,1466.282
50.250,49.718,4.132,4.132,33.678,26.955,1466.290
50.970,50.430,4.126,4.125,33.695,26.973,1466.297
51.780,51.231,4.123,4.122,33.703,26.984,1466.309
52.480,51.924,4.123,4.122,33.714,26.995,1466.333
53.340,52.775,4.130,4.129,33.721,27.004,1466.387
54.110,53.536,4.143,4.142,33.742,27.023,1466.478
54.890,54.308,4.152,4.151,33.751,27.033,1466.541
55.580,54.990,4.161,4.160,33.758,27.040,1466.600
56.490,55.891,4.176,4.175,33.776,27.058,1466.699
57.160,56.553,4.187,4.186,33.788,27.069,1466.772
57.880,57.266,4.190,4.189,33.801,27.082,1466.813
58.650,58.027,4.201,4.200,33.816,27.097,1466.888
59.440,58.809,4.214,4.213,33.827,27.108,1466.972
60.210,59.571,4.221,4.220,33.832,27.115,1467.021
61.000,60.352,4.229,4.227,33.847,27.129,1467.082
61.730,61.074,4.240,4.239,33.853,27.137,1467.150
62.610,61.945,4.242,4.241,33.853,27.141,1467.173
63.220,62.548,4.212,4.211,33.867,27.158,1467.076
64.180,63.498,4.116,4.115,33.814,27.130,1466.623
64.940,64.250,4.041,4.040,33.853,27.172,1466.375
65.680,64.982,4.022,4.021,33.875,27.195,1466.334
66.550,65.842,4.107,4.105,33.914,27.222,1466.752
67.290,66.574,4.176,4.175,33.893,27.201,1467.025
68.020,67.296,4.199,4.197,33.903,27.210,1467.145
69.000,68.266,4.210,4.209,33.909,27.218,1467.215
69.820,69.077,4.228,4.226,33.918,27.227,1467.314
70.480,69.730,4.241,4.240,33.918,27.229,1467.381
71.330,70.571,4.243,4.242,33.923,27.236,1467.409
71.730,70.966,4.248,4.247,33.927,27.241,1467.442
72.480,71.708,4.259,4.257,33.959,27.269,1467.539
73.240,72.460,4.265,4.263,33.971,27.281,1467.592
74.020,73.232,4.270,4.269,34.005,27.311,1467.671
74.830,74.033,4.275,4.274,34.035,27.338,1467.743
75.650,74.844,4.284,4.283,34.079,27.376,1467.852
76.470,75.655,4.294,4.292,34.110,27.403,1467.944
77.280,76.456,4.302,4.301,34.123,27.417,1468.008
78.060,77.228,4.307,4.306,34.141,27.434,1468.065
78.850,78.009,4.310,4.309,34.148,27.443,1468.100
79.650,78.801,4.309,4.308,34.152,27.450,1468.114
80.290,79.434,4.311,4.310,34.161,27.460,1468.145
81.130,80.264,4.313,4.312,34.165,27.466,1468.171
81.880,81.006,4.313,4.312,34.168,27.472,1468.188
82.730,81.847,4.311,4.310,34.169,27.478,1468.195
83.450,82.559,4.309,4.308,34.171,27.483,1468.201
84.250,83.351,4.310,4.309,34.177,27.491,1468.225
84.900,83.993,4.312,4.311,34.178,27.494,1468.246
85.640,84.725,4.314,4.313,34.176,27.496,1468.265
86.400,85.477,4.311,4.310,34.178,27.502,1468.266
87.190,86.259,4.304,4.302,34.178,27.506,1468.249
87.340,86.407,4.303,4.301,34.175,27.505,1468.244
87.350,86.417,4.302,4.300,34.175,27.505,1468.240
87.350,86.417,4.302,4.300,34.175,27.505,1468.240
86.390,85.467,4.309,4.308,34.181,27.504,1468.262
84.760,83.855,4.312,4.311,34.173,27.490,1468.237
82.870,81.986,4.312,4.311,34.171,27.479,1468.203
81.320,80.452,4.313,4.312,34.163,27.466,1468.173
79.540,78.692,4.311,4.310,34.157,27.453,1468.127
77.870,77.040,4.311,4.310,34.148,27.438,1468.089
76.380,75.566,4.305,4.304,34.123,27.412,1468.006
75.020,74.221,4.291,4.289,34.079,27.372,1467.867
73.570,72.786,4.275,4.274,33.999,27.304,1467.677
71.930,71.164,4.268,4.267,33.945,27.254,1467.550
70.260,69.512,4.249,4.248,33.919,27.228,1467.413
68.550,67.821,4.221,4.220,33.900,27.207,1467.244
66.970,66.258,4.200,4.198,33.882,27.188,1467.104
65.410,64.715,4.077,4.075,33.818,27.143,1466.485
63.710,63.033,4.044,4.043,33.854,27.167,1466.369
62.040,61.381,4.211,4.210,33.886,27.167,1467.076
60.510,59.867,4.231,4.230,33.837,27.119,1467.070
58.990,58.364,4.224,4.223,33.824,27.102,1467.003
57.560,56.949,4.201,4.200,33.794,27.074,1466.842
56.280,55.683,4.188,4.187,33.775,27.055,1466.746
55.010,54.427,4.172,4.171,33.758,27.037,1466.634
54.510,53.932,4.163,4.162,33.752,27.031,1466.584
52.810,52.250,4.144,4.143,33.719,26.999,1466.432
51.400,50.855,4.126,4.125,33.698,26.977,1466.308
49.890,49.361,4.127,4.126,33.695,26.968,1466.285
48.400,47.887,4.134,4.134,33.666,26.937,1466.253
46.860,46.364,4.134,4.134,33.631,26.902,1466.182
45.600,45.117,4.127,4.126,33.596,26.869,1466.087
44.200,43.732,4.125,4.124,33.580,26.850,1466.035
42.620,42.169,4.083,4.082,33.477,26.765,1465.700
41.150,40.715,4.002,4.001,33.396,26.702,1465.235
39.770,39.350,3.979,3.979,33.412,26.711,1465.137
38.130,37.727,3.945,3.945,33.383,26.683,1464.930
36.570,36.184,3.976,3.976,33.374,26.666,1465.024
35.380,35.006,3.980,3.980,33.365,26.653,1465.009
34.830,34.462,3.961,3.960,33.304,26.603,1464.839
33.280,32.929,3.824,3.824,33.190,26.519,1464.095
31.910,31.573,3.899,3.898,33.316,26.606,1464.548
30.360,30.040,3.978,3.978,33.257,26.544,1464.780
28.610,28.308,3.861,3.861,33.268,26.556,1464.276
26.880,26.597,3.937,3.937,33.134,26.434,1464.392
25.440,25.172,3.918,3.918,33.085,26.390,1464.227
23.820,23.569,3.907,3.907,33.085,26.383,1464.152
22.340,22.105,3.817,3.817,32.957,26.284,1463.586
20.900,20.680,3.794,3.794,32.962,26.283,1463.473
19.700,19.493,3.783,3.783,32.932,26.255,1463.366
18.090,17.900,3.750,3.749,32.857,26.191,1463.104
16.850,16.673,3.678,3.678,32.765,26.119,1462.665
15.690,15.525,3.640,3.640,32.669,26.040,1462.360
14.050,13.902,3.584,3.584,32.582,25.968,1461.984
12.840,12.705,3.543,3.543,32.549,25.940,1461.747
11.740,11.617,3.488,3.488,32.413,25.832,1461.321
10.110,10.004,3.119,3.119,31.760,25.337,1458.873
8.810,8.718,3.099,3.099,31.793,25.359,1458.810
7.930,7.847,3.196,3.196,31.698,25.271,1459.090
6.500,6.432,3.092,3.092,31.561,25.164,1458.441
4.970,4.918,3.029,3.029,31.402,25.035,1457.938
3.990,3.948,2.992,2.992,31.247,24.910,1457.561
2.810,2.781,3.076,3.076,31.182,24.845,1457.822
1.110,1.098,3.154,3.154,30.422,24.225,1457.144
