Station: H11_01
Position (UTM) X,Y,Zone: 515385,8549120,33X
Date: 2017/06/18 12:29
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.240,0.237,0.818,0.818,31.862,25.534,1448.691
0.460,0.455,0.893,0.893,31.801,25.482,1448.956
0.930,0.920,0.788,0.788,32.652,26.175,1449.614
1.370,1.356,0.589,0.589,32.744,26.262,1448.842
1.940,1.920,0.443,0.443,32.777,26.299,1448.230
2.330,2.306,0.340,0.340,32.861,26.374,1447.875
2.790,2.761,0.282,0.282,32.918,26.425,1447.693
3.030,2.998,0.272,0.273,32.992,26.486,1447.752
3.390,3.354,0.282,0.282,33.004,26.497,1447.817
3.850,3.810,0.293,0.293,33.012,26.505,1447.888
4.200,4.156,0.305,0.305,33.024,26.516,1447.962
4.530,4.483,0.313,0.313,33.036,26.527,1448.021
4.820,4.769,0.319,0.319,33.040,26.531,1448.059
5.190,5.136,0.320,0.320,33.032,26.526,1448.059
5.520,5.462,0.370,0.370,33.049,26.539,1448.314
5.810,5.749,0.452,0.453,33.169,26.633,1448.857
6.320,6.254,0.545,0.546,33.279,26.719,1449.436
6.660,6.590,0.631,0.631,33.272,26.710,1449.822
7.140,7.065,0.797,0.797,33.435,26.833,1450.795
7.620,7.540,1.094,1.094,33.670,27.006,1452.450
7.940,7.857,1.348,1.348,33.602,26.936,1453.503
8.370,8.282,1.382,1.382,33.569,26.909,1453.619
8.820,8.727,1.382,1.382,33.607,26.942,1453.676
9.150,9.054,1.434,1.434,33.628,26.957,1453.940
9.540,9.440,1.427,1.427,33.584,26.924,1453.856
9.850,9.747,1.411,1.411,33.652,26.981,1453.882
10.340,10.231,1.462,1.462,33.660,26.986,1454.125
10.800,10.687,1.435,1.435,33.568,26.916,1453.892
11.320,11.201,1.282,1.282,33.443,26.829,1453.053
11.760,11.636,1.096,1.096,33.506,26.894,1452.310
12.310,12.181,1.014,1.014,33.571,26.954,1452.038
12.790,12.656,1.056,1.057,33.662,27.027,1452.357
13.200,13.061,1.125,1.125,33.670,27.031,1452.680
13.780,13.635,1.198,1.198,33.700,27.053,1453.059
14.390,14.239,1.256,1.256,33.664,27.023,1453.280
14.800,14.644,1.274,1.274,33.659,27.019,1453.358
15.250,15.090,1.256,1.256,33.619,26.991,1453.234
15.750,15.584,1.226,1.226,33.646,27.017,1453.144
16.270,16.099,1.210,1.210,33.656,27.028,1453.091
16.590,16.416,1.202,1.203,33.669,27.040,1453.081
17.130,16.950,1.205,1.206,33.694,27.063,1453.138
17.630,17.445,1.240,1.240,33.755,27.113,1453.379
18.070,17.880,1.288,1.288,33.734,27.095,1453.576
18.650,18.454,1.315,1.315,33.704,27.071,1453.665
19.090,18.889,1.315,1.315,33.687,27.060,1453.650
19.450,19.245,1.304,1.304,33.677,27.054,1453.592
19.600,19.394,1.294,1.295,33.673,27.052,1453.547
19.700,19.493,1.286,1.286,33.694,27.070,1453.539
19.710,19.503,1.280,1.280,33.689,27.066,1453.505
19.710,19.503,1.276,1.276,33.705,27.079,1453.508
19.470,19.265,1.278,1.278,33.710,27.083,1453.520
18.420,18.226,1.307,1.307,33.718,27.082,1453.643
17.030,16.851,1.265,1.266,33.617,26.997,1453.302
15.530,15.367,1.219,1.219,33.635,27.007,1453.093
13.990,13.843,1.259,1.259,33.683,27.036,1453.312
12.440,12.309,1.212,1.212,33.596,26.962,1452.959
10.950,10.835,1.229,1.229,33.940,27.230,1453.469
9.450,9.351,1.408,1.408,33.761,27.067,1454.006
7.900,7.817,1.448,1.449,33.748,27.046,1454.142
6.410,6.343,1.012,1.012,32.875,26.367,1451.012
4.850,4.799,0.568,0.568,32.801,26.325,1448.879
3.280,3.246,0.381,0.381,32.961,26.457,1448.213
1.640,1.623,0.313,0.313,33.004,26.487,1447.931
