Station: H5_02
Position (UTM) X,Y,Zone: 515690,8548835,33X
Date: 2017/02/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.279,0.276,-0.948,-0.948,34.256,27.550,1443.740
0.424,0.420,-0.930,-0.930,34.324,27.605,1443.919
0.427,0.423,-0.924,-0.924,34.361,27.635,1443.997
0.634,0.627,-0.913,-0.913,34.384,27.654,1444.083
0.845,0.836,-0.900,-0.900,34.384,27.654,1444.147
1.056,1.045,-0.894,-0.894,34.374,27.647,1444.166
1.191,1.179,-0.881,-0.881,34.370,27.644,1444.223
1.377,1.363,-0.869,-0.869,34.374,27.647,1444.288
1.638,1.621,-0.858,-0.858,34.371,27.646,1444.339
1.824,1.805,-0.852,-0.852,34.366,27.643,1444.365
1.955,1.935,-0.846,-0.846,34.368,27.644,1444.397
2.106,2.084,-0.839,-0.839,34.365,27.643,1444.428
2.251,2.227,-0.835,-0.835,34.363,27.641,1444.447
2.463,2.437,-0.833,-0.833,34.365,27.644,1444.462
2.662,2.634,-0.829,-0.829,34.360,27.641,1444.478
2.843,2.813,-0.828,-0.828,34.359,27.641,1444.484
2.998,2.967,-0.828,-0.828,34.357,27.640,1444.484
3.090,3.058,-0.829,-0.829,34.357,27.640,1444.481
3.180,3.147,-0.832,-0.832,34.363,27.646,1444.476
3.309,3.274,-0.831,-0.831,34.365,27.648,1444.485
3.486,3.449,-0.829,-0.829,34.361,27.645,1444.492
3.711,3.672,-0.826,-0.826,34.357,27.643,1444.505
3.890,3.849,-0.825,-0.825,34.356,27.643,1444.511
4.025,3.983,-0.825,-0.825,34.355,27.643,1444.511
4.135,4.092,-0.826,-0.826,34.354,27.643,1444.508
4.272,4.227,-0.826,-0.826,34.356,27.645,1444.512
4.450,4.403,-0.825,-0.825,34.354,27.645,1444.518
4.583,4.535,-0.829,-0.829,34.359,27.649,1444.507
4.725,4.675,-0.830,-0.830,34.361,27.652,1444.508
4.899,4.848,-0.831,-0.831,34.362,27.653,1444.508
5.043,4.990,-0.830,-0.830,34.360,27.652,1444.511
5.146,5.092,-0.829,-0.829,34.358,27.651,1444.516
5.234,5.179,-0.827,-0.827,34.356,27.650,1444.523
5.347,5.291,-0.826,-0.826,34.355,27.649,1444.528
5.559,5.501,-0.828,-0.828,34.350,27.647,1444.516
5.765,5.705,-0.828,-0.828,34.352,27.649,1444.521
5.863,5.802,-0.828,-0.828,34.351,27.649,1444.523
5.967,5.904,-0.830,-0.830,34.358,27.655,1444.523
6.111,6.047,-0.830,-0.830,34.355,27.653,1444.522
6.240,6.175,-0.828,-0.828,34.346,27.646,1444.521
6.404,6.337,-0.826,-0.826,34.337,27.640,1444.521
6.561,6.492,-0.831,-0.831,34.334,27.638,1444.496
6.756,6.685,-0.841,-0.841,34.341,27.646,1444.462
6.900,6.828,-0.848,-0.848,34.346,27.651,1444.439
7.003,6.930,-0.852,-0.852,34.354,27.657,1444.431
7.137,7.062,-0.853,-0.853,34.357,27.661,1444.434
7.296,7.219,-0.851,-0.851,34.356,27.661,1444.445
7.454,7.376,-0.849,-0.849,34.354,27.660,1444.453
7.626,7.546,-0.847,-0.847,34.349,27.656,1444.459
7.748,7.667,-0.844,-0.844,34.340,27.649,1444.463
7.825,7.743,-0.848,-0.848,34.347,27.656,1444.455
7.986,7.902,-0.852,-0.852,34.353,27.662,1444.447
8.183,8.097,-0.855,-0.855,34.360,27.669,1444.446
8.336,8.249,-0.855,-0.855,34.360,27.669,1444.448
8.445,8.356,-0.852,-0.852,34.354,27.665,1444.455
8.602,8.512,-0.850,-0.850,34.330,27.646,1444.435
8.778,8.686,-0.855,-0.855,34.327,27.645,1444.411
8.916,8.822,-0.863,-0.863,34.342,27.657,1444.395
9.096,9.001,-0.871,-0.871,34.350,27.665,1444.371
9.107,9.011,-0.874,-0.874,34.357,27.671,1444.367
9.269,9.172,-0.874,-0.874,34.353,27.668,1444.364
9.404,9.305,-0.876,-0.876,34.341,27.660,1444.341
9.634,9.533,-0.882,-0.882,34.326,27.649,1444.296
9.818,9.715,-0.898,-0.898,34.364,27.681,1444.275
10.027,9.922,-0.910,-0.910,34.388,27.702,1444.255
10.157,10.050,-0.910,-0.910,34.414,27.724,1444.292
10.215,10.108,-0.905,-0.905,34.431,27.738,1444.340
10.360,10.251,-0.893,-0.893,34.462,27.763,1444.440
10.578,10.467,-0.870,-0.870,34.494,27.789,1444.595
10.719,10.606,-0.840,-0.840,34.482,27.778,1444.721
10.806,10.693,-0.811,-0.811,34.453,27.754,1444.819
10.903,10.789,-0.791,-0.791,34.432,27.737,1444.887
11.082,10.966,-0.779,-0.779,34.443,27.746,1444.960
11.277,11.159,-0.771,-0.771,34.453,27.755,1445.014
11.437,11.317,-0.764,-0.764,34.445,27.749,1445.039
11.565,11.444,-0.759,-0.759,34.447,27.751,1445.067
11.738,11.615,-0.751,-0.751,34.450,27.754,1445.111
11.903,11.778,-0.747,-0.747,34.456,27.760,1445.141
12.008,11.882,-0.735,-0.735,34.445,27.751,1445.184
12.193,12.065,-0.729,-0.729,34.453,27.758,1445.226
12.207,12.079,-0.722,-0.722,34.460,27.763,1445.268
12.395,12.265,-0.716,-0.716,34.461,27.765,1445.301
12.544,12.412,-0.711,-0.711,34.462,27.766,1445.328
12.631,12.498,-0.705,-0.705,34.461,27.765,1445.355
12.743,12.609,-0.696,-0.696,34.463,27.766,1445.402
12.895,12.760,-0.688,-0.688,34.465,27.769,1445.445
12.904,12.768,-0.681,-0.681,34.460,27.765,1445.471
13.065,12.928,-0.677,-0.676,34.456,27.762,1445.486
13.182,13.044,-0.673,-0.672,34.452,27.759,1445.502
13.259,13.120,-0.672,-0.671,34.458,27.764,1445.516
13.409,13.268,-0.670,-0.669,34.455,27.763,1445.524
13.572,13.429,-0.672,-0.671,34.460,27.768,1445.524
13.687,13.543,-0.670,-0.669,34.459,27.767,1445.534
13.757,13.612,-0.667,-0.666,34.464,27.771,1445.555
13.908,13.762,-0.667,-0.666,34.465,27.773,1445.560
14.084,13.936,-0.664,-0.663,34.459,27.769,1445.568
14.259,14.109,-0.662,-0.661,34.455,27.766,1445.575
14.448,14.296,-0.662,-0.661,34.455,27.767,1445.578
14.557,14.404,-0.661,-0.660,34.459,27.771,1445.590
14.695,14.541,-0.662,-0.661,34.464,27.776,1445.595
14.816,14.660,-0.660,-0.659,34.462,27.774,1445.603
14.926,14.769,-0.660,-0.659,34.457,27.771,1445.597
15.036,14.878,-0.661,-0.660,34.455,27.770,1445.592
15.128,14.969,-0.664,-0.663,34.454,27.770,1445.579
15.325,15.164,-0.665,-0.664,34.444,27.763,1445.564
15.545,15.382,-0.671,-0.670,34.440,27.761,1445.534
15.726,15.561,-0.678,-0.677,34.437,27.760,1445.500
15.873,15.706,-0.688,-0.687,34.446,27.768,1445.467
16.029,15.861,-0.696,-0.695,34.459,27.779,1445.450
16.155,15.985,-0.702,-0.701,34.463,27.784,1445.430
16.280,16.109,-0.700,-0.699,34.464,27.784,1445.442
16.433,16.260,-0.698,-0.697,34.462,27.784,1445.452
16.631,16.456,-0.695,-0.694,34.452,27.777,1445.455
16.791,16.614,-0.698,-0.697,34.447,27.774,1445.437
16.921,16.743,-0.701,-0.700,34.440,27.768,1445.415
17.005,16.826,-0.705,-0.704,34.431,27.762,1445.386
17.130,16.950,-0.714,-0.713,34.436,27.766,1445.352
17.344,17.162,-0.721,-0.720,34.442,27.773,1445.332
17.481,17.297,-0.727,-0.726,34.450,27.781,1445.317
17.619,17.434,-0.730,-0.729,34.454,27.784,1445.310
17.815,17.628,-0.731,-0.730,34.455,27.786,1445.310
17.962,17.773,-0.730,-0.729,34.464,27.794,1445.330
18.090,17.900,-0.730,-0.729,34.484,27.811,1445.359
18.215,18.023,-0.720,-0.719,34.486,27.813,1445.411
18.345,18.152,-0.706,-0.705,34.492,27.818,1445.486
18.482,18.288,-0.693,-0.692,34.504,27.828,1445.565
18.633,18.437,-0.681,-0.680,34.516,27.837,1445.640
18.778,18.580,-0.666,-0.665,34.534,27.852,1445.736
18.959,18.760,-0.644,-0.643,34.531,27.849,1445.837
19.092,18.891,-0.622,-0.621,34.515,27.836,1445.920
19.104,18.903,-0.602,-0.601,34.520,27.840,1446.021
19.386,19.182,-0.582,-0.581,34.504,27.827,1446.097
19.639,19.432,-0.568,-0.567,34.485,27.812,1446.141
19.854,19.645,-0.559,-0.558,34.474,27.803,1446.171
19.992,19.782,-0.557,-0.556,34.478,27.807,1446.188
20.106,19.894,-0.557,-0.556,34.479,27.809,1446.192
20.210,19.997,-0.555,-0.554,34.454,27.789,1446.169
20.318,20.104,-0.553,-0.552,34.435,27.774,1446.155
20.476,20.261,-0.567,-0.566,34.458,27.794,1446.123
20.628,20.411,-0.583,-0.582,34.490,27.821,1446.093
20.799,20.580,-0.585,-0.584,34.495,27.826,1446.093
20.803,20.584,-0.579,-0.578,34.494,27.826,1446.121
20.985,20.764,-0.573,-0.572,34.490,27.823,1446.146
21.204,20.981,-0.570,-0.569,34.489,27.823,1446.163
21.400,21.175,-0.568,-0.567,34.487,27.822,1446.172
21.519,21.293,-0.567,-0.566,34.486,27.821,1446.177
21.682,21.454,-0.570,-0.569,34.482,27.820,1446.161
21.835,21.605,-0.573,-0.572,34.482,27.820,1446.148
21.987,21.756,-0.579,-0.578,34.486,27.824,1446.128
22.136,21.903,-0.586,-0.585,34.495,27.833,1446.111
22.215,21.981,-0.589,-0.588,34.510,27.846,1446.119
22.350,22.115,-0.592,-0.591,34.519,27.854,1446.119
22.510,22.273,-0.590,-0.589,34.522,27.857,1446.135
22.628,22.390,-0.585,-0.584,34.526,27.860,1446.165
22.748,22.509,-0.580,-0.579,34.527,27.861,1446.192
22.899,22.658,-0.573,-0.572,34.523,27.858,1446.221
23.053,22.810,-0.569,-0.568,34.525,27.861,1446.245
23.151,22.907,-0.562,-0.561,34.529,27.864,1446.285
23.260,23.015,-0.559,-0.558,34.531,27.866,1446.303
23.393,23.147,-0.556,-0.555,34.529,27.865,1446.316
23.528,23.280,-0.555,-0.554,34.526,27.863,1446.320
23.608,23.359,-0.555,-0.554,34.527,27.865,1446.323
23.730,23.480,-0.551,-0.550,34.527,27.865,1446.343
23.841,23.590,-0.552,-0.551,34.532,27.869,1446.347
23.990,23.737,-0.552,-0.551,34.528,27.867,1446.343
24.179,23.924,-0.553,-0.552,34.523,27.864,1446.336
24.377,24.120,-0.556,-0.555,34.523,27.865,1446.324
24.517,24.259,-0.558,-0.557,34.522,27.865,1446.316
24.642,24.382,-0.562,-0.561,34.525,27.868,1446.304
24.794,24.533,-0.565,-0.564,34.529,27.872,1446.297
24.966,24.703,-0.565,-0.564,34.530,27.874,1446.302
25.180,24.915,-0.565,-0.564,34.530,27.875,1446.305
25.406,25.138,-0.563,-0.562,34.529,27.875,1446.316
25.543,25.274,-0.563,-0.562,34.529,27.875,1446.318
25.647,25.377,-0.564,-0.563,34.531,27.878,1446.319
25.772,25.500,-0.564,-0.563,34.535,27.882,1446.326
25.888,25.615,-0.566,-0.565,34.539,27.885,1446.323
25.964,25.690,-0.563,-0.562,34.534,27.881,1446.332
26.132,25.857,-0.563,-0.562,34.531,27.880,1446.331
26.276,25.999,-0.567,-0.566,34.533,27.882,1446.317
26.448,26.169,-0.570,-0.569,34.535,27.885,1446.309
26.585,26.305,-0.571,-0.570,34.533,27.884,1446.304
26.753,26.471,-0.574,-0.573,34.535,27.887,1446.295
26.917,26.633,-0.577,-0.576,34.536,27.888,1446.285
27.117,26.831,-0.577,-0.576,34.533,27.887,1446.284
27.250,26.963,-0.580,-0.579,34.533,27.888,1446.273
27.348,27.060,-0.583,-0.582,34.535,27.890,1446.264
27.518,27.228,-0.585,-0.584,34.536,27.892,1446.258
27.688,27.396,-0.587,-0.586,34.536,27.892,1446.251
27.853,27.559,-0.589,-0.588,34.535,27.893,1446.244
27.980,27.685,-0.593,-0.592,34.536,27.894,1446.228
28.142,27.845,-0.597,-0.596,34.537,27.896,1446.214
28.365,28.066,-0.600,-0.599,34.539,27.899,1446.206
28.562,28.261,-0.601,-0.600,34.540,27.901,1446.206
28.688,28.386,-0.603,-0.602,34.544,27.905,1446.204
28.812,28.508,-0.604,-0.603,34.548,27.908,1446.206
28.959,28.654,-0.604,-0.603,34.548,27.909,1446.208
29.097,28.790,-0.603,-0.602,34.546,27.908,1446.214
29.112,28.805,-0.602,-0.601,34.544,27.906,1446.215
29.250,28.942,-0.601,-0.600,34.541,27.905,1446.219
29.405,29.095,-0.604,-0.603,34.543,27.907,1446.210
29.509,29.198,-0.606,-0.605,34.544,27.909,1446.203
29.727,29.414,-0.609,-0.608,34.545,27.910,1446.194
29.953,29.637,-0.611,-0.610,34.545,27.912,1446.189
30.104,29.787,-0.613,-0.612,34.546,27.914,1446.183
30.230,29.911,-0.614,-0.613,34.546,27.914,1446.180
30.390,30.069,-0.616,-0.615,34.547,27.916,1446.175
30.406,30.085,-0.618,-0.617,34.549,27.918,1446.169
30.626,30.303,-0.619,-0.618,34.549,27.918,1446.167
30.858,30.533,-0.620,-0.619,34.548,27.919,1446.166
31.002,30.675,-0.620,-0.619,34.548,27.920,1446.168
31.122,30.794,-0.621,-0.620,34.549,27.921,1446.167
31.245,30.915,-0.622,-0.621,34.550,27.923,1446.166
31.376,31.045,-0.621,-0.620,34.549,27.923,1446.171
31.575,31.242,-0.620,-0.619,34.548,27.922,1446.177
31.795,31.460,-0.621,-0.620,34.549,27.924,1446.177
31.871,31.535,-0.621,-0.620,34.550,27.926,1446.180
31.982,31.645,-0.622,-0.621,34.553,27.928,1446.181
32.163,31.824,-0.622,-0.621,34.553,27.929,1446.183
32.332,31.991,-0.621,-0.620,34.553,27.930,1446.191
32.432,32.090,-0.619,-0.618,34.553,27.931,1446.202
32.544,32.201,-0.619,-0.618,34.556,27.933,1446.208
32.682,32.337,-0.619,-0.618,34.557,27.935,1446.212
32.756,32.410,-0.619,-0.618,34.560,27.937,1446.216
32.838,32.491,-0.618,-0.617,34.560,27.938,1446.223
32.983,32.635,-0.618,-0.617,34.558,27.937,1446.223
33.205,32.855,-0.617,-0.616,34.557,27.937,1446.230
33.378,33.026,-0.615,-0.614,34.555,27.936,1446.238
33.484,33.131,-0.615,-0.614,34.553,27.936,1446.238
33.521,33.167,-0.615,-0.614,34.555,27.937,1446.241
33.621,33.266,-0.616,-0.615,34.556,27.938,1446.239
33.796,33.439,-0.615,-0.614,34.553,27.937,1446.243
33.961,33.603,-0.616,-0.615,34.554,27.939,1446.242
34.104,33.744,-0.617,-0.616,34.559,27.943,1446.247
34.254,33.892,-0.617,-0.616,34.559,27.944,1446.249
34.465,34.101,-0.614,-0.613,34.558,27.944,1446.266
34.593,34.228,-0.612,-0.611,34.553,27.941,1446.270
34.723,34.356,-0.613,-0.612,34.549,27.938,1446.262
34.896,34.528,-0.616,-0.615,34.549,27.939,1446.251
35.063,34.693,-0.619,-0.618,34.554,27.944,1446.246
35.190,34.818,-0.622,-0.621,34.556,27.946,1446.237
35.288,34.915,-0.625,-0.624,34.557,27.947,1446.226
35.345,34.972,-0.623,-0.622,34.552,27.944,1446.229
35.484,35.109,-0.623,-0.622,34.550,27.943,1446.229
35.571,35.195,-0.625,-0.624,34.553,27.945,1446.225
35.669,35.292,-0.626,-0.625,34.552,27.946,1446.221
35.754,35.376,-0.627,-0.626,34.553,27.947,1446.219
35.904,35.525,-0.629,-0.628,34.554,27.949,1446.214
36.098,35.717,-0.630,-0.629,34.555,27.950,1446.213
36.223,35.840,-0.631,-0.630,34.555,27.951,1446.210
36.395,36.011,-0.632,-0.631,34.557,27.954,1446.212
36.525,36.139,-0.631,-0.630,34.556,27.953,1446.217
36.676,36.289,-0.632,-0.631,34.556,27.954,1446.214
36.809,36.420,-0.631,-0.630,34.555,27.953,1446.219
37.011,36.620,-0.632,-0.631,34.553,27.953,1446.216
37.178,36.785,-0.633,-0.632,34.553,27.953,1446.213
37.285,36.891,-0.635,-0.634,34.551,27.953,1446.203
37.432,37.037,-0.637,-0.636,34.545,27.949,1446.188
37.570,37.173,-0.641,-0.640,34.547,27.951,1446.174
37.680,37.282,-0.647,-0.646,34.552,27.956,1446.155
37.808,37.409,-0.653,-0.652,34.559,27.962,1446.139
37.991,37.590,-0.654,-0.653,34.554,27.960,1446.131
38.104,37.701,-0.655,-0.654,34.551,27.958,1446.124
38.226,37.822,-0.657,-0.656,34.548,27.956,1446.113
38.348,37.943,-0.660,-0.659,34.549,27.957,1446.101
38.505,38.098,-0.664,-0.663,34.553,27.962,1446.091
38.669,38.260,-0.666,-0.665,34.556,27.965,1446.088
38.798,38.388,-0.668,-0.667,34.556,27.966,1446.081
38.809,38.399,-0.668,-0.667,34.555,27.965,1446.080
38.915,38.504,-0.670,-0.669,34.553,27.964,1446.070
39.010,38.598,-0.671,-0.670,34.552,27.963,1446.064
39.137,38.723,-0.673,-0.672,34.550,27.962,1446.055
39.261,38.846,-0.675,-0.674,34.548,27.962,1446.045
39.332,38.916,-0.676,-0.675,34.549,27.963,1446.043
39.508,39.090,-0.680,-0.678,34.548,27.963,1446.026
39.671,39.252,-0.682,-0.680,34.539,27.957,1446.007
39.829,39.408,-0.686,-0.684,34.536,27.955,1445.986
39.973,39.551,-0.691,-0.689,34.539,27.958,1445.969
40.149,39.725,-0.695,-0.693,34.542,27.962,1445.958
40.321,39.895,-0.701,-0.699,34.546,27.966,1445.938
40.506,40.078,-0.706,-0.704,34.549,27.970,1445.921
40.681,40.251,-0.709,-0.707,34.566,27.984,1445.933
40.786,40.355,-0.709,-0.707,34.586,28.001,1445.962
40.958,40.525,-0.703,-0.701,34.603,28.016,1446.016
41.192,40.756,-0.690,-0.688,34.591,28.006,1446.064
41.213,40.777,-0.679,-0.677,34.573,27.991,1446.092
41.340,40.903,-0.673,-0.671,34.563,27.984,1446.109
41.442,41.004,-0.672,-0.670,34.557,27.979,1446.106
41.620,41.180,-0.673,-0.671,34.558,27.981,1446.106
41.819,41.377,-0.676,-0.674,34.560,27.983,1446.097
41.976,41.532,-0.677,-0.675,34.561,27.985,1446.097
42.166,41.720,-0.678,-0.676,34.560,27.986,1446.095
42.308,41.861,-0.679,-0.677,34.559,27.985,1446.090
42.429,41.980,-0.680,-0.678,34.565,27.991,1446.096
42.567,42.117,-0.683,-0.681,34.601,28.021,1446.133
42.781,42.329,-0.676,-0.674,34.606,28.026,1446.176
42.989,42.534,-0.666,-0.664,34.602,28.022,1446.220
43.105,42.649,-0.656,-0.654,34.591,28.014,1446.255
43.245,42.788,-0.650,-0.648,34.580,28.006,1446.270
43.384,42.925,-0.646,-0.644,34.570,27.998,1446.277
43.521,43.061,-0.646,-0.644,34.568,27.997,1446.276
43.687,43.225,-0.647,-0.645,34.566,27.996,1446.272
43.821,43.357,-0.650,-0.648,34.569,27.999,1446.264
43.933,43.468,-0.652,-0.650,34.574,28.004,1446.263
44.052,43.586,-0.653,-0.651,34.581,28.010,1446.269
44.177,43.710,-0.653,-0.651,34.583,28.013,1446.275
44.307,43.838,-0.650,-0.648,34.585,28.015,1446.294
44.489,44.018,-0.647,-0.645,34.584,28.015,1446.309
44.692,44.219,-0.644,-0.642,34.583,28.015,1446.326
44.800,44.326,-0.642,-0.640,34.585,28.017,1446.339
44.931,44.456,-0.640,-0.638,34.590,28.021,1446.356
45.094,44.617,-0.637,-0.635,34.587,28.020,1446.370
45.300,44.821,-0.633,-0.631,34.587,28.020,1446.391
45.490,45.009,-0.630,-0.628,34.583,28.018,1446.403
45.688,45.204,-0.629,-0.627,34.582,28.018,1446.410
45.846,45.361,-0.626,-0.624,34.581,28.018,1446.425
45.998,45.511,-0.625,-0.623,34.589,28.025,1446.443
46.172,45.683,-0.622,-0.620,34.598,28.033,1446.472
46.361,45.870,-0.617,-0.615,34.595,28.031,1446.494
46.541,46.048,-0.613,-0.611,34.597,28.033,1446.518
46.725,46.230,-0.608,-0.606,34.591,28.029,1446.537
46.909,46.412,-0.604,-0.602,34.584,28.024,1446.548
47.096,46.597,-0.603,-0.601,34.581,28.023,1446.552
47.232,46.732,-0.602,-0.600,34.587,28.028,1446.567
47.363,46.862,-0.602,-0.600,34.585,28.027,1446.567
47.550,47.047,-0.600,-0.598,34.595,28.036,1446.592
47.728,47.223,-0.598,-0.596,34.599,28.040,1446.611
47.833,47.327,-0.594,-0.592,34.597,28.039,1446.628
47.919,47.412,-0.587,-0.585,34.599,28.040,1446.664
48.036,47.527,-0.585,-0.583,34.602,28.043,1446.679
48.183,47.673,-0.581,-0.579,34.598,28.041,1446.696
48.367,47.855,-0.577,-0.575,34.594,28.038,1446.711
48.573,48.059,-0.575,-0.573,34.585,28.031,1446.712
48.713,48.197,-0.573,-0.571,34.574,28.023,1446.709
48.849,48.332,-0.576,-0.574,34.576,28.026,1446.700
48.968,48.449,-0.580,-0.578,34.581,28.030,1446.689
49.109,48.589,-0.583,-0.581,34.580,28.030,1446.677
49.326,48.804,-0.584,-0.582,34.578,28.030,1446.673
49.515,48.991,-0.587,-0.585,34.583,28.035,1446.669
49.684,49.158,-0.587,-0.585,34.589,28.041,1446.680
49.862,49.334,-0.588,-0.586,34.591,28.043,1446.680
50.015,49.485,-0.587,-0.585,34.591,28.044,1446.687
50.169,49.638,-0.586,-0.584,34.593,28.047,1446.698
50.315,49.782,-0.584,-0.582,34.580,28.036,1446.692
50.506,49.971,-0.583,-0.581,34.580,28.037,1446.700
50.696,50.159,-0.586,-0.584,34.578,28.037,1446.686
50.897,50.358,-0.589,-0.587,34.567,28.029,1446.660
51.039,50.498,-0.593,-0.591,34.554,28.019,1446.626
51.111,50.569,-0.603,-0.601,34.534,28.004,1446.554
51.289,50.746,-0.616,-0.614,34.535,28.006,1446.498
51.521,50.975,-0.630,-0.628,34.552,28.022,1446.460
51.704,51.156,-0.643,-0.641,34.568,28.036,1446.424
51.811,51.262,-0.648,-0.646,34.567,28.036,1446.401
52.011,51.460,-0.652,-0.650,34.572,28.041,1446.391
52.220,51.667,-0.655,-0.653,34.578,28.047,1446.389
52.464,51.908,-0.656,-0.654,34.579,28.049,1446.389
52.618,52.060,-0.657,-0.655,34.581,28.052,1446.390
52.738,52.179,-0.657,-0.655,34.580,28.051,1446.390
52.866,52.306,-0.657,-0.655,34.582,28.054,1446.396
52.951,52.390,-0.656,-0.654,34.585,28.056,1446.406
53.132,52.569,-0.656,-0.654,34.586,28.058,1446.411
53.341,52.775,-0.654,-0.652,34.584,28.057,1446.420
53.523,52.956,-0.654,-0.652,34.583,28.057,1446.421
53.665,53.096,-0.653,-0.651,34.583,28.058,1446.428
53.731,53.161,-0.653,-0.651,34.584,28.059,1446.431
53.860,53.289,-0.653,-0.651,34.579,28.055,1446.426
54.072,53.499,-0.653,-0.651,34.578,28.056,1446.429
54.250,53.675,-0.654,-0.652,34.578,28.057,1446.427
54.398,53.821,-0.656,-0.654,34.576,28.056,1446.417
54.414,53.837,-0.658,-0.656,34.576,28.056,1446.408
54.591,54.012,-0.659,-0.657,34.582,28.062,1446.415
54.717,54.137,-0.661,-0.659,34.601,28.078,1446.432
54.827,54.246,-0.658,-0.656,34.611,28.086,1446.461
54.987,54.404,-0.652,-0.650,34.606,28.083,1446.486
55.114,54.529,-0.646,-0.644,34.604,28.081,1446.512
55.247,54.661,-0.642,-0.640,34.618,28.093,1446.553
55.378,54.791,-0.637,-0.635,34.616,28.092,1446.576
55.472,54.884,-0.629,-0.627,34.607,28.085,1446.602
55.542,54.953,-0.620,-0.618,34.598,28.077,1446.633
55.742,55.151,-0.617,-0.615,34.590,28.072,1446.640
55.880,55.287,-0.614,-0.612,34.587,28.070,1446.651
56.004,55.410,-0.615,-0.613,34.591,28.073,1446.654
56.123,55.528,-0.616,-0.614,34.588,28.072,1446.647
56.255,55.658,-0.616,-0.614,34.579,28.066,1446.638
56.330,55.732,-0.616,-0.614,34.581,28.067,1446.641
56.457,55.858,-0.618,-0.616,34.587,28.073,1446.642
56.617,56.016,-0.619,-0.617,34.600,28.084,1446.658
56.798,56.195,-0.613,-0.611,34.588,28.075,1446.672
56.984,56.379,-0.611,-0.609,34.599,28.085,1446.700
57.199,56.592,-0.612,-0.610,34.631,28.112,1446.742
57.337,56.729,-0.609,-0.607,34.641,28.120,1446.771
57.454,56.844,-0.599,-0.597,34.644,28.123,1446.824
57.538,56.927,-0.586,-0.584,34.648,28.126,1446.892
57.657,57.045,-0.575,-0.573,34.640,28.119,1446.933
57.837,57.223,-0.561,-0.559,34.625,28.107,1446.982
58.010,57.394,-0.552,-0.550,34.614,28.099,1447.012
58.141,57.524,-0.545,-0.543,34.608,28.094,1447.038
58.237,57.619,-0.543,-0.541,34.609,28.096,1447.051
58.334,57.715,-0.541,-0.539,34.608,28.096,1447.061
58.501,57.880,-0.538,-0.536,34.602,28.091,1447.069
58.697,58.074,-0.537,-0.535,34.598,28.089,1447.071
58.874,58.249,-0.537,-0.535,34.598,28.090,1447.074
58.993,58.367,-0.536,-0.534,34.589,28.083,1447.068
59.110,58.483,-0.538,-0.536,34.592,28.086,1447.065
59.301,58.671,-0.541,-0.539,34.586,28.082,1447.046
59.459,58.828,-0.544,-0.542,34.588,28.085,1447.038
59.578,58.945,-0.547,-0.545,34.589,28.086,1447.026
59.739,59.105,-0.549,-0.547,34.592,28.090,1447.025
59.823,59.188,-0.551,-0.549,34.595,28.092,1447.020
59.916,59.280,-0.553,-0.551,34.578,28.079,1446.989
60.043,59.405,-0.554,-0.552,34.575,28.077,1446.983
60.225,59.586,-0.561,-0.559,34.586,28.087,1446.967
60.314,59.674,-0.564,-0.562,34.596,28.096,1446.968
60.493,59.851,-0.569,-0.567,34.591,28.093,1446.941
60.502,59.860,-0.569,-0.567,34.570,28.076,1446.914
60.644,60.000,-0.572,-0.570,34.564,28.072,1446.894
60.826,60.180,-0.580,-0.578,34.562,28.072,1446.857
60.972,60.324,-0.586,-0.584,34.565,28.075,1446.835
61.065,60.416,-0.594,-0.592,34.570,28.080,1446.806
61.110,60.461,-0.601,-0.599,34.566,28.077,1446.769
61.228,60.578,-0.606,-0.604,34.562,28.075,1446.742
61.360,60.708,-0.612,-0.610,34.568,28.080,1446.724
61.503,60.850,-0.619,-0.617,34.575,28.088,1446.704
61.611,60.957,-0.625,-0.623,34.578,28.091,1446.682
61.757,61.101,-0.626,-0.624,34.601,28.110,1446.710
61.956,61.298,-0.627,-0.625,34.636,28.139,1446.755
62.156,61.496,-0.622,-0.620,34.646,28.148,1446.796
62.269,61.608,-0.607,-0.605,34.638,28.142,1446.857
62.395,61.732,-0.595,-0.593,34.633,28.137,1446.908
62.555,61.890,-0.584,-0.582,34.627,28.132,1446.953
62.715,62.049,-0.575,-0.573,34.628,28.134,1447.000
62.887,62.219,-0.565,-0.563,34.620,28.127,1447.038
63.024,62.354,-0.558,-0.556,34.618,28.127,1447.071
63.181,62.510,-0.553,-0.551,34.615,28.125,1447.092
63.312,62.639,-0.550,-0.548,34.613,28.123,1447.105
63.450,62.776,-0.547,-0.545,34.609,28.121,1447.117
63.577,62.901,-0.544,-0.542,34.607,28.120,1447.130
63.703,63.026,-0.543,-0.541,34.605,28.118,1447.133
63.893,63.214,-0.543,-0.541,34.610,28.123,1447.144
64.026,63.346,-0.543,-0.541,34.614,28.127,1447.151
64.219,63.536,-0.540,-0.538,34.616,28.130,1447.171
64.408,63.723,-0.537,-0.535,34.615,28.130,1447.186
64.601,63.914,-0.533,-0.531,34.614,28.130,1447.207
64.618,63.931,-0.530,-0.528,34.604,28.122,1447.208
64.793,64.104,-0.529,-0.527,34.597,28.117,1447.206
65.026,64.335,-0.530,-0.528,34.593,28.115,1447.200
65.207,64.514,-0.534,-0.532,34.592,28.115,1447.183
