Station: BrS1_03
Position (UTM) X,Y,Zone: 535250,8552520,33X
Date: 2017/08/02 15:55
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,6.525,6.525,26.208,20.558,1465.780
0.200,0.198,6.532,6.532,26.182,20.537,1465.777
0.260,0.257,6.525,6.525,26.229,20.575,1465.809
0.280,0.277,6.517,6.517,26.243,20.587,1465.798
0.240,0.237,6.522,6.522,26.234,20.579,1465.802
0.260,0.257,6.539,6.539,26.172,20.528,1465.795
0.310,0.307,6.548,6.548,26.178,20.532,1465.841
0.240,0.237,6.529,6.529,26.220,20.567,1465.813
0.300,0.297,6.532,6.532,26.211,20.560,1465.815
0.250,0.247,6.536,6.536,26.210,20.558,1465.830
0.280,0.277,6.535,6.535,26.204,20.554,1465.819
0.270,0.267,6.554,6.554,26.163,20.520,1465.842
0.280,0.277,6.563,6.563,26.159,20.516,1465.875
0.300,0.297,6.554,6.554,26.189,20.540,1465.875
0.480,0.475,6.502,6.502,26.322,20.651,1465.837
1.070,1.059,6.288,6.288,27.032,21.237,1465.875
1.730,1.712,5.357,5.357,27.785,21.933,1463.046
2.450,2.424,3.986,3.985,28.739,22.823,1458.549
3.200,3.166,2.942,2.942,29.206,23.283,1454.686
3.750,3.711,2.715,2.715,29.609,23.624,1454.232
4.340,4.294,2.715,2.715,29.890,23.850,1454.607
4.790,4.740,2.414,2.414,30.134,24.070,1453.617
5.450,5.393,1.959,1.959,30.432,24.342,1452.010
6.020,5.957,1.955,1.955,30.751,24.600,1452.418
6.570,6.501,1.922,1.922,31.062,24.855,1452.689
7.350,7.273,1.895,1.895,31.297,25.048,1452.890
7.930,7.847,1.928,1.928,31.671,25.348,1453.536
8.660,8.569,2.023,2.024,32.069,25.664,1454.491
9.410,9.311,2.015,2.015,32.260,25.820,1454.716
10.050,9.944,1.974,1.974,32.427,25.960,1454.764
10.840,10.726,2.039,2.039,32.613,26.108,1455.308
11.640,11.518,1.946,1.946,32.710,26.196,1455.038
12.350,12.220,2.049,2.049,32.872,26.321,1455.716
13.090,12.952,2.192,2.192,33.074,26.476,1456.619
13.790,13.645,2.367,2.367,33.371,26.703,1457.781
14.430,14.278,2.549,2.549,33.492,26.788,1458.739
15.100,14.941,2.308,2.308,33.664,26.948,1457.929
15.840,15.673,1.942,1.942,33.730,27.033,1456.427
16.550,16.376,2.362,2.362,34.063,27.270,1458.708
17.330,17.148,2.739,2.739,34.084,27.259,1460.381
18.190,17.999,3.237,3.237,34.248,27.348,1462.735
18.860,18.662,3.480,3.480,34.168,27.264,1463.672
19.640,19.433,3.679,3.679,34.268,27.328,1464.655
20.520,20.304,3.156,3.156,34.036,27.198,1462.155
21.280,21.056,3.009,3.009,34.195,27.341,1461.747
22.240,22.006,3.056,3.056,34.247,27.383,1462.029
22.960,22.718,2.988,2.988,34.241,27.388,1461.746
23.710,23.460,3.083,3.082,34.310,27.438,1462.250
24.570,24.311,3.311,3.311,34.371,27.469,1463.314
25.390,25.123,3.572,3.572,34.426,27.491,1464.501
26.340,26.062,3.544,3.544,34.391,27.471,1464.354
27.070,26.785,3.607,3.607,34.437,27.504,1464.691
27.910,27.616,3.589,3.589,34.430,27.505,1464.621
28.640,28.338,3.569,3.568,34.439,27.518,1464.558
29.460,29.149,3.539,3.538,34.443,27.527,1464.450
30.230,29.911,3.523,3.523,34.451,27.539,1464.407
31.010,30.683,3.531,3.531,34.466,27.553,1464.474
31.820,31.484,3.543,3.543,34.463,27.554,1464.531
32.630,32.286,3.497,3.497,34.465,27.564,1464.356
33.400,33.048,3.395,3.395,34.438,27.556,1463.901
34.290,33.928,3.269,3.269,34.419,27.557,1463.356
35.220,34.848,3.099,3.099,34.377,27.544,1462.595
36.040,35.659,2.908,2.908,34.456,27.628,1461.894
36.890,36.500,2.850,2.850,34.494,27.668,1461.709
37.750,37.351,2.781,2.781,34.492,27.677,1461.424
38.790,38.380,2.834,2.834,34.561,27.732,1461.761
39.650,39.231,2.795,2.795,34.510,27.698,1461.540
40.260,39.834,2.724,2.724,34.534,27.726,1461.274
41.100,40.665,2.663,2.663,34.547,27.747,1461.043
41.940,41.497,2.614,2.614,34.535,27.745,1460.832
42.690,42.239,2.566,2.566,34.546,27.761,1460.652
43.410,42.951,2.548,2.548,34.558,27.776,1460.600
44.240,43.772,2.422,2.422,34.552,27.786,1460.060
45.140,44.662,2.244,2.244,34.525,27.784,1459.267
45.910,45.424,2.058,2.058,34.527,27.805,1458.471
46.750,46.255,1.886,1.886,34.519,27.815,1457.722
47.630,47.126,1.815,1.815,34.570,27.866,1457.490
48.450,47.937,1.748,1.749,34.576,27.880,1457.221
49.280,48.758,1.578,1.578,34.576,27.897,1456.481
50.050,49.520,1.386,1.387,34.586,27.923,1455.659
50.870,50.331,1.245,1.245,34.568,27.922,1455.018
51.680,51.132,1.024,1.025,34.571,27.944,1454.051
52.600,52.042,0.929,0.930,34.558,27.944,1453.621
53.310,52.745,0.836,0.837,34.591,27.980,1453.258
54.150,53.576,0.795,0.796,34.568,27.968,1453.055
55.010,54.427,0.648,0.649,34.582,27.993,1452.425
55.980,55.386,0.500,0.501,34.553,27.983,1451.732
56.870,56.267,0.442,0.443,34.576,28.009,1451.514
57.740,57.127,0.424,0.426,34.587,28.024,1451.463
58.520,57.899,0.385,0.387,34.568,28.014,1451.271
58.520,57.899,0.375,0.376,34.586,28.029,1451.248
58.530,57.909,0.377,0.378,34.608,28.048,1451.288
58.530,57.909,0.385,0.387,34.604,28.044,1451.320
57.670,57.058,0.396,0.397,34.596,28.032,1451.342
55.900,55.307,0.434,0.435,34.596,28.021,1451.487
54.120,53.546,0.618,0.619,34.655,28.050,1452.373
52.480,51.924,0.791,0.792,34.606,27.991,1453.060
51.060,50.519,0.957,0.958,34.544,27.924,1453.704
49.440,48.916,1.280,1.281,34.741,28.052,1455.381
47.990,47.482,1.644,1.644,34.698,27.983,1456.913
46.440,45.948,1.789,1.789,34.589,27.878,1457.382
45.230,44.751,2.052,2.053,34.666,27.913,1458.619
45.290,44.811,2.131,2.131,34.569,27.829,1458.836
45.300,44.821,2.134,2.134,34.570,27.830,1458.852
44.440,43.970,2.230,2.231,34.643,27.876,1459.352
43.160,42.703,2.465,2.465,34.634,27.843,1460.338
41.880,41.437,2.560,2.560,34.582,27.787,1460.660
40.550,40.121,2.644,2.644,34.584,27.775,1461.002
39.280,38.865,2.739,2.739,34.553,27.736,1461.350
38.300,37.895,2.818,2.818,34.489,27.673,1461.588
37.280,36.886,2.765,2.765,34.504,27.685,1461.365
36.160,35.778,2.816,2.816,34.486,27.661,1461.540
35.010,34.640,3.018,3.018,34.602,27.730,1462.541
33.770,33.414,3.309,3.309,34.560,27.663,1463.701
32.500,32.157,3.462,3.462,34.512,27.604,1464.266
31.550,31.217,3.510,3.509,34.479,27.568,1464.408
30.400,30.079,3.529,3.529,34.466,27.551,1464.455
28.990,28.684,3.516,3.516,34.450,27.532,1464.355
27.550,27.260,3.543,3.543,34.463,27.534,1464.462
26.140,25.865,3.589,3.589,34.399,27.471,1464.552
25.360,25.093,3.564,3.563,34.413,27.482,1464.449
25.460,25.192,3.528,3.528,34.375,27.455,1464.253
25.430,25.162,3.530,3.530,34.400,27.475,1464.294
25.490,25.221,3.539,3.538,34.394,27.469,1464.321
25.490,25.221,3.533,3.532,34.391,27.468,1464.291
25.380,25.113,3.568,3.567,34.459,27.518,1464.526
24.130,23.876,3.463,3.463,34.244,27.351,1463.786
22.720,22.481,3.218,3.218,34.161,27.301,1462.617
21.110,20.888,3.192,3.192,34.263,27.378,1462.613
19.670,19.463,3.691,3.691,34.451,27.472,1464.940
18.080,17.890,3.800,3.800,34.116,27.188,1464.942
16.560,16.386,3.090,3.090,33.908,27.083,1461.642
15.190,15.030,2.142,2.143,33.685,26.979,1457.237
13.760,13.615,2.525,2.525,33.479,26.776,1458.609
12.530,12.398,2.286,2.286,32.917,26.341,1456.816
11.110,10.993,1.977,1.977,32.657,26.149,1455.097
9.720,9.618,1.999,1.999,32.574,26.074,1455.060
8.340,8.252,2.014,2.014,32.075,25.667,1454.452
6.840,6.768,1.908,1.908,31.177,24.949,1452.780
5.530,5.472,1.841,1.842,30.411,24.333,1451.460
4.350,4.304,2.438,2.438,30.258,24.165,1453.875
3.070,3.038,2.678,2.678,29.419,23.471,1453.811
2.720,2.691,2.852,2.852,29.371,23.419,1454.501
1.970,1.949,3.572,3.572,29.218,23.236,1457.395
0.750,0.742,5.843,5.843,27.104,21.341,1464.159
