Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2017/08/24 11:36
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.340,0.336,1.880,1.880,31.983,25.566,1453.609
1.100,1.088,2.864,2.864,32.741,26.099,1458.907
1.950,1.930,3.223,3.223,32.760,26.087,1460.484
2.690,2.662,3.300,3.300,32.770,26.092,1460.835
3.390,3.354,3.313,3.313,32.768,26.092,1460.901
4.050,4.008,3.313,3.313,32.782,26.106,1460.930
4.790,4.740,3.312,3.312,32.796,26.121,1460.956
5.440,5.383,3.313,3.313,32.797,26.125,1460.972
6.050,5.987,3.326,3.326,32.813,26.139,1461.056
6.740,6.669,3.335,3.335,32.840,26.163,1461.142
7.500,7.421,3.366,3.366,32.899,26.210,1461.361
8.290,8.203,3.431,3.431,32.931,26.234,1461.694
8.940,8.846,3.453,3.453,32.969,26.265,1461.845
9.750,9.648,3.417,3.417,33.011,26.306,1461.759
10.470,10.360,3.350,3.350,33.066,26.359,1461.561
11.240,11.122,3.282,3.282,33.135,26.424,1461.372
11.900,11.775,3.284,3.284,33.196,26.475,1461.471
12.680,12.547,3.315,3.315,33.207,26.485,1461.630
13.340,13.200,3.340,3.340,33.221,26.497,1461.764
14.210,14.061,3.340,3.340,33.234,26.511,1461.795
14.920,14.763,3.296,3.296,33.269,26.547,1461.663
15.760,15.594,3.299,3.299,33.280,26.559,1461.704
16.570,16.396,3.392,3.392,33.333,26.597,1462.182
17.360,17.177,3.453,3.453,33.324,26.587,1462.441
18.200,18.009,3.560,3.560,33.331,26.587,1462.920
19.020,18.820,3.650,3.650,33.376,26.618,1463.371
19.640,19.433,3.667,3.667,33.380,26.622,1463.456
20.420,20.205,3.663,3.663,33.391,26.635,1463.466
21.110,20.888,3.669,3.669,33.417,26.658,1463.536
21.970,21.739,3.681,3.681,33.447,26.685,1463.642
22.660,22.421,3.721,3.720,33.456,26.691,1463.829
23.410,23.163,3.760,3.760,33.461,26.695,1464.014
24.200,23.945,3.793,3.793,33.469,26.702,1464.176
24.920,24.658,3.805,3.804,33.492,26.723,1464.266
25.690,25.419,3.782,3.781,33.498,26.734,1464.191
26.400,26.122,3.751,3.750,33.489,26.733,1464.060
27.180,26.894,3.724,3.724,33.496,26.745,1463.969
27.840,27.547,3.730,3.730,33.504,26.753,1464.016
28.550,28.249,3.732,3.732,33.511,26.762,1464.045
29.200,28.892,3.728,3.728,33.518,26.771,1464.048
29.950,29.634,3.726,3.726,33.519,26.775,1464.052
30.740,30.416,3.718,3.717,33.519,26.780,1464.030
31.410,31.079,3.726,3.726,33.523,26.785,1464.081
32.260,31.920,3.738,3.738,33.535,26.797,1464.162
32.960,32.612,3.760,3.760,33.539,26.802,1464.271
33.690,33.334,3.781,3.780,33.552,26.814,1464.386
34.470,34.106,3.840,3.839,33.572,26.827,1464.672
35.390,35.016,3.883,3.883,33.581,26.835,1464.881
36.180,35.798,3.900,3.899,33.581,26.836,1464.963
37.140,36.748,3.906,3.905,33.589,26.847,1465.015
37.920,37.519,3.908,3.907,33.591,26.852,1465.040
38.660,38.252,3.909,3.908,33.592,26.856,1465.057
39.460,39.043,3.911,3.910,33.599,26.865,1465.088
40.140,39.716,3.913,3.913,33.598,26.867,1465.106
40.830,40.398,3.912,3.911,33.600,26.872,1465.115
41.630,41.190,3.911,3.910,33.603,26.878,1465.128
42.200,41.754,3.910,3.909,33.602,26.881,1465.132
42.900,42.446,3.906,3.905,33.607,26.888,1465.133
43.680,43.218,3.907,3.906,33.611,26.894,1465.154
44.340,43.871,3.907,3.906,33.608,26.895,1465.161
44.970,44.494,3.905,3.904,33.613,26.903,1465.170
45.640,45.157,3.903,3.902,33.615,26.907,1465.174
46.440,45.948,3.895,3.894,33.616,26.913,1465.154
47.240,46.740,3.882,3.881,33.621,26.922,1465.122
47.980,47.472,3.879,3.878,33.624,26.928,1465.125
48.560,48.046,3.878,3.877,33.625,26.931,1465.131
49.270,48.748,3.878,3.877,33.626,26.935,1465.143
50.040,49.510,3.879,3.878,33.613,26.929,1465.145
50.880,50.341,3.883,3.882,33.634,26.949,1465.202
51.520,50.974,3.887,3.887,33.640,26.956,1465.237
52.420,51.864,3.895,3.894,33.640,26.960,1465.283
52.990,52.428,3.897,3.896,33.640,26.962,1465.301
53.620,53.052,3.899,3.898,33.642,26.967,1465.323
54.410,53.833,3.899,3.898,33.642,26.970,1465.335
55.080,54.496,3.896,3.895,33.646,26.977,1465.338
55.800,55.208,3.897,3.896,33.646,26.980,1465.354
56.440,55.841,3.898,3.897,33.647,26.983,1465.370
57.140,56.534,3.899,3.898,33.656,26.994,1465.397
57.760,57.147,3.905,3.904,33.656,26.996,1465.434
58.350,57.731,3.908,3.907,33.659,27.001,1465.460
59.010,58.384,3.911,3.910,33.661,27.005,1465.487
59.950,59.313,3.914,3.913,33.659,27.008,1465.512
60.700,60.055,3.917,3.916,33.663,27.014,1465.543
61.410,60.758,3.919,3.918,33.662,27.017,1465.562
62.260,61.599,3.926,3.925,33.665,27.022,1465.605
63.020,62.350,3.929,3.928,33.670,27.030,1465.638
63.600,62.924,3.932,3.931,33.667,27.029,1465.656
64.350,63.666,3.932,3.931,33.669,27.035,1465.671
65.070,64.378,3.932,3.931,33.672,27.040,1465.686
65.770,65.071,3.929,3.928,33.671,27.043,1465.684
66.460,65.753,3.929,3.928,33.669,27.044,1465.692
67.150,66.436,3.929,3.928,33.674,27.052,1465.710
67.990,67.267,3.929,3.928,33.674,27.056,1465.723
68.820,68.088,3.927,3.926,33.674,27.060,1465.729
69.430,68.691,3.927,3.926,33.676,27.065,1465.741
70.120,69.374,3.926,3.924,33.677,27.068,1465.749
70.950,70.195,3.927,3.925,33.677,27.072,1465.767
71.850,71.085,3.928,3.927,33.680,27.079,1465.790
72.620,71.847,3.928,3.927,33.681,27.083,1465.803
73.430,72.648,3.929,3.928,33.682,27.087,1465.822
74.220,73.429,3.930,3.929,33.686,27.094,1465.845
74.880,74.082,3.932,3.931,33.683,27.095,1465.861
75.510,74.705,3.934,3.933,33.685,27.099,1465.882
76.360,75.546,3.935,3.934,33.688,27.105,1465.904
77.230,76.407,3.936,3.935,33.685,27.107,1465.919
78.020,77.188,3.935,3.934,33.683,27.109,1465.925
78.690,77.851,3.936,3.935,33.683,27.112,1465.940
79.560,78.712,3.939,3.938,33.691,27.122,1465.978
80.340,79.483,3.941,3.940,33.690,27.125,1465.998
80.990,80.126,3.943,3.942,33.689,27.127,1466.015
81.790,80.917,3.944,3.943,33.687,27.129,1466.031
82.590,81.709,3.946,3.945,33.696,27.140,1466.065
83.420,82.530,3.949,3.948,33.695,27.142,1466.089
84.160,83.262,3.952,3.951,33.696,27.146,1466.116
84.930,84.023,3.955,3.953,33.696,27.150,1466.137
85.640,84.725,3.956,3.954,33.699,27.156,1466.157
86.520,85.596,3.957,3.955,33.698,27.158,1466.174
86.980,86.051,3.958,3.956,33.698,27.160,1466.186
87.050,86.120,3.959,3.957,33.697,27.160,1466.190
87.060,86.130,3.958,3.956,33.698,27.161,1466.187
86.530,85.606,3.957,3.955,33.698,27.158,1466.174
85.850,84.933,3.957,3.955,33.699,27.156,1466.165
84.930,84.023,3.957,3.955,33.694,27.148,1466.143
83.670,82.777,3.952,3.951,33.693,27.142,1466.104
82.070,81.194,3.948,3.947,33.690,27.132,1466.056
80.210,79.354,3.943,3.942,33.687,27.121,1466.000
78.820,77.980,3.937,3.936,33.682,27.112,1465.945
77.400,76.575,3.938,3.937,33.682,27.105,1465.926
76.610,75.794,3.938,3.937,33.677,27.098,1465.908
75.270,74.468,3.934,3.933,33.675,27.090,1465.866
73.710,72.925,3.932,3.931,33.683,27.089,1465.841
72.470,71.698,3.931,3.930,33.676,27.078,1465.808
71.150,70.393,3.930,3.929,33.673,27.070,1465.779
69.620,68.879,3.928,3.927,33.673,27.063,1465.744
68.530,67.801,3.929,3.928,33.669,27.054,1465.726
67.310,66.594,3.930,3.929,33.668,27.048,1465.709
65.990,65.288,3.930,3.929,33.664,27.039,1465.683
65.310,64.616,3.931,3.930,33.666,27.037,1465.678
64.480,63.795,3.931,3.930,33.666,27.033,1465.665
63.190,62.519,3.932,3.931,33.662,27.024,1465.643
61.610,60.956,3.926,3.925,33.657,27.013,1465.584
60.390,59.749,3.922,3.922,33.651,27.003,1465.544
58.710,58.087,3.918,3.917,33.651,26.996,1465.500
57.600,56.989,3.914,3.913,33.648,26.988,1465.460
56.100,55.505,3.910,3.909,33.645,26.979,1465.414
54.950,54.367,3.902,3.901,33.640,26.970,1465.354
53.480,52.913,3.899,3.898,33.635,26.960,1465.311
52.090,51.538,3.898,3.897,33.631,26.951,1465.279
51.200,50.657,3.892,3.892,33.623,26.940,1465.232
49.830,49.302,3.880,3.879,33.616,26.930,1465.149
48.460,47.947,3.878,3.877,33.611,26.920,1465.111
47.520,47.017,3.880,3.879,33.610,26.915,1465.104
46.340,45.849,3.883,3.882,33.612,26.911,1465.100
45.550,45.068,3.889,3.889,33.609,26.903,1465.109
44.230,43.762,3.892,3.892,33.613,26.901,1465.106
43.210,42.753,3.908,3.907,33.605,26.888,1465.144
41.940,41.497,3.911,3.910,33.597,26.875,1465.125
41.060,40.626,3.908,3.907,33.593,26.868,1465.093
40.080,39.656,3.908,3.907,33.585,26.857,1465.067
38.900,38.489,3.914,3.914,33.586,26.851,1465.074
37.530,37.134,3.913,3.913,33.583,26.843,1465.044
36.460,36.075,3.911,3.911,33.578,26.834,1465.012
35.110,34.739,3.904,3.903,33.557,26.812,1464.932
34.230,33.869,3.862,3.862,33.540,26.799,1464.723
33.330,32.978,3.806,3.805,33.538,26.798,1464.466
33.010,32.662,3.793,3.793,33.543,26.802,1464.416
31.580,31.247,3.754,3.753,33.512,26.775,1464.187
30.580,30.257,3.718,3.717,33.507,26.770,1464.012
28.880,28.576,3.724,3.723,33.509,26.762,1464.012
27.470,27.180,3.734,3.734,33.504,26.751,1464.026
26.370,26.092,3.723,3.722,33.485,26.732,1463.936
24.810,24.549,3.771,3.771,33.521,26.749,1464.163
23.590,23.342,3.793,3.793,33.456,26.689,1464.149
22.260,22.026,3.726,3.726,33.410,26.653,1463.786
20.810,20.591,3.690,3.689,33.428,26.664,1463.633
19.990,19.780,3.663,3.663,33.391,26.633,1463.459
19.170,18.968,3.668,3.668,33.392,26.630,1463.469
19.390,19.186,3.668,3.668,33.391,26.630,1463.471
17.870,17.682,3.641,3.641,33.324,26.572,1463.246
16.620,16.445,3.567,3.566,33.326,26.575,1462.913
15.240,15.080,3.539,3.539,33.327,26.571,1462.774
13.770,13.625,3.486,3.486,33.289,26.540,1462.478
12.450,12.319,3.333,3.333,33.199,26.476,1461.690
10.920,10.805,3.299,3.299,33.156,26.438,1461.465
9.730,9.628,3.320,3.320,33.103,26.388,1461.470
8.430,8.342,3.422,3.422,32.966,26.263,1461.701
6.880,6.808,3.406,3.406,32.858,26.171,1461.470
6.000,5.937,3.367,3.367,32.841,26.157,1461.267
4.530,4.483,3.324,3.324,32.788,26.112,1460.990
3.110,3.077,3.324,3.324,32.753,26.078,1460.921
1.700,1.682,3.301,3.301,32.671,26.008,1460.695
0.240,0.237,2.720,2.720,31.277,24.938,1456.363
