Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2017/02/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.334,0.331,-1.437,-1.437,34.521,27.783,1441.788
0.479,0.474,-1.449,-1.449,34.528,27.789,1441.743
0.496,0.491,-1.448,-1.448,34.527,27.788,1441.746
0.433,0.428,-1.449,-1.449,34.523,27.785,1441.734
0.354,0.350,-1.450,-1.450,34.521,27.783,1441.726
0.475,0.470,-1.452,-1.452,34.530,27.791,1441.731
0.487,0.482,-1.448,-1.448,34.529,27.790,1441.748
0.579,0.573,-1.442,-1.442,34.528,27.790,1441.778
0.688,0.681,-1.434,-1.434,34.523,27.786,1441.810
0.830,0.821,-1.430,-1.430,34.530,27.792,1441.840
1.019,1.008,-1.428,-1.428,34.527,27.790,1441.850
1.187,1.175,-1.425,-1.425,34.525,27.789,1441.864
1.351,1.337,-1.424,-1.424,34.526,27.791,1441.873
1.537,1.521,-1.422,-1.422,34.536,27.800,1441.899
1.715,1.697,-1.419,-1.419,34.551,27.813,1441.936
1.863,1.843,-1.414,-1.414,34.544,27.807,1441.952
1.962,1.941,-1.411,-1.411,34.526,27.794,1441.944
2.119,2.097,-1.411,-1.411,34.533,27.800,1441.956
2.302,2.278,-1.412,-1.412,34.540,27.806,1441.963
2.486,2.460,-1.408,-1.408,34.539,27.806,1441.984
2.623,2.596,-1.405,-1.405,34.549,27.815,1442.015
2.757,2.728,-1.400,-1.400,34.567,27.830,1442.065
2.926,2.895,-1.386,-1.386,34.564,27.828,1442.131
3.090,3.058,-1.371,-1.371,34.551,27.818,1442.186
3.201,3.167,-1.359,-1.359,34.511,27.785,1442.191
3.327,3.292,-1.362,-1.362,34.521,27.794,1442.192
3.445,3.409,-1.369,-1.369,34.543,27.813,1442.191
3.613,3.575,-1.364,-1.364,34.548,27.818,1442.224
3.731,3.692,-1.359,-1.359,34.540,27.811,1442.238
3.835,3.795,-1.355,-1.355,34.533,27.807,1442.250
3.931,3.890,-1.354,-1.354,34.529,27.804,1442.251
4.064,4.021,-1.355,-1.355,34.528,27.803,1442.246
4.278,4.233,-1.356,-1.356,34.530,27.806,1442.248
4.466,4.419,-1.358,-1.358,34.543,27.818,1442.260
4.594,4.546,-1.354,-1.354,34.540,27.816,1442.276
4.681,4.632,-1.350,-1.350,34.535,27.812,1442.291
4.777,4.727,-1.347,-1.347,34.518,27.798,1442.283
4.895,4.844,-1.351,-1.351,34.521,27.802,1442.270
5.074,5.021,-1.359,-1.359,34.526,27.807,1442.242
5.231,5.176,-1.364,-1.364,34.533,27.813,1442.230
5.384,5.328,-1.365,-1.365,34.539,27.818,1442.235
5.537,5.479,-1.363,-1.363,34.539,27.819,1442.247
5.634,5.575,-1.363,-1.363,34.542,27.822,1442.253
5.680,5.620,-1.360,-1.360,34.541,27.822,1442.267
5.815,5.754,-1.357,-1.357,34.537,27.819,1442.278
6.038,5.975,-1.354,-1.354,34.530,27.814,1442.285
6.188,6.123,-1.353,-1.353,34.528,27.814,1442.291
6.262,6.196,-1.358,-1.358,34.522,27.809,1442.259
6.426,6.359,-1.362,-1.362,34.563,27.844,1442.300
6.630,6.560,-1.363,-1.363,34.622,27.893,1442.378
6.783,6.712,-1.337,-1.337,34.603,27.877,1442.478
6.892,6.820,-1.309,-1.309,34.558,27.840,1442.552
7.023,6.949,-1.293,-1.293,34.548,27.832,1442.616
7.188,7.113,-1.290,-1.290,34.551,27.835,1442.637
7.324,7.247,-1.285,-1.285,34.545,27.831,1442.655
7.444,7.366,-1.280,-1.280,34.541,27.827,1442.675
7.531,7.452,-1.278,-1.278,34.539,27.826,1442.682
7.612,7.532,-1.274,-1.274,34.541,27.828,1442.706
7.751,7.670,-1.268,-1.268,34.535,27.824,1442.729
7.770,7.688,-1.267,-1.267,34.512,27.805,1442.702
7.973,7.889,-1.274,-1.274,34.519,27.812,1442.681
8.109,8.024,-1.287,-1.287,34.543,27.833,1442.655
8.167,8.081,-1.288,-1.288,34.550,27.838,1442.660
8.261,8.174,-1.284,-1.284,34.542,27.833,1442.671
8.411,8.323,-1.282,-1.282,34.530,27.823,1442.666
8.592,8.502,-1.285,-1.285,34.531,27.825,1442.656
8.727,8.635,-1.287,-1.287,34.530,27.825,1442.648
8.877,8.784,-1.291,-1.291,34.535,27.830,1442.637
9.013,8.918,-1.293,-1.293,34.551,27.843,1442.652
9.127,9.031,-1.289,-1.289,34.559,27.850,1442.683
9.214,9.117,-1.284,-1.284,34.538,27.833,1442.680
9.287,9.190,-1.285,-1.285,34.529,27.827,1442.665
9.365,9.267,-1.287,-1.287,34.534,27.831,1442.663
9.509,9.409,-1.293,-1.293,34.552,27.847,1442.661
9.721,9.619,-1.295,-1.295,34.571,27.863,1442.681
9.840,9.737,-1.297,-1.297,34.576,27.868,1442.680
9.879,9.775,-1.289,-1.289,34.595,27.884,1442.745
9.987,9.882,-1.278,-1.278,34.596,27.885,1442.800
10.188,10.081,-1.263,-1.263,34.587,27.877,1442.862
10.381,10.272,-1.249,-1.249,34.572,27.866,1442.911
10.459,10.349,-1.237,-1.237,34.565,27.860,1442.960
10.585,10.474,-1.228,-1.228,34.578,27.871,1443.022
10.771,10.658,-1.224,-1.224,34.588,27.880,1443.058
10.920,10.805,-1.213,-1.213,34.578,27.872,1443.099
11.001,10.885,-1.204,-1.204,34.571,27.866,1443.132
11.057,10.941,-1.197,-1.197,34.560,27.857,1443.151
11.163,11.046,-1.194,-1.194,34.565,27.861,1443.174
11.384,11.264,-1.193,-1.192,34.582,27.877,1443.206
11.604,11.482,-1.188,-1.187,34.644,27.928,1443.317
11.764,11.640,-1.174,-1.173,34.635,27.920,1443.373
11.858,11.733,-1.132,-1.131,34.600,27.891,1443.525
11.960,11.834,-1.115,-1.114,34.583,27.877,1443.584
12.068,11.941,-1.107,-1.106,34.583,27.877,1443.624
12.241,12.112,-1.103,-1.102,34.595,27.888,1443.662
12.438,12.307,-1.099,-1.098,34.595,27.889,1443.685
12.456,12.325,-1.094,-1.093,34.594,27.888,1443.706
12.609,12.477,-1.087,-1.086,34.597,27.890,1443.746
12.744,12.610,-1.081,-1.080,34.609,27.901,1443.793
12.925,12.789,-1.073,-1.072,34.609,27.901,1443.834
13.058,12.921,-1.062,-1.061,34.604,27.898,1443.881
13.229,13.090,-1.052,-1.051,34.598,27.893,1443.923
13.310,13.170,-1.042,-1.041,34.587,27.884,1443.956
13.434,13.293,-1.039,-1.038,34.578,27.877,1443.960
13.584,13.441,-1.036,-1.035,34.574,27.875,1443.971
13.692,13.548,-1.033,-1.032,34.572,27.873,1443.984
13.763,13.618,-1.034,-1.033,34.580,27.880,1443.991
13.951,13.804,-1.031,-1.030,34.579,27.880,1444.008
13.963,13.816,-1.033,-1.032,34.583,27.884,1444.003
14.146,13.997,-1.032,-1.031,34.583,27.884,1444.011
14.248,14.098,-1.030,-1.029,34.582,27.884,1444.021
14.322,14.172,-1.028,-1.027,34.578,27.881,1444.026
14.434,14.282,-1.028,-1.027,34.579,27.883,1444.030
14.619,14.465,-1.028,-1.027,34.578,27.883,1444.031
14.747,14.592,-1.030,-1.029,34.582,27.886,1444.028
14.839,14.683,-1.027,-1.026,34.579,27.885,1444.041
14.913,14.756,-1.025,-1.024,34.580,27.885,1444.052
15.072,14.914,-1.024,-1.023,34.580,27.886,1444.060
15.258,15.098,-1.025,-1.024,34.581,27.888,1444.059
15.367,15.205,-1.024,-1.023,34.578,27.886,1444.062
15.501,15.338,-1.023,-1.022,34.574,27.884,1444.064
15.680,15.515,-1.024,-1.023,34.577,27.887,1444.065
15.759,15.593,-1.027,-1.026,34.582,27.891,1444.059
15.863,15.696,-1.025,-1.024,34.576,27.887,1444.063
16.054,15.885,-1.025,-1.024,34.578,27.889,1444.068
16.080,15.911,-1.026,-1.025,34.579,27.890,1444.065
16.278,16.107,-1.027,-1.026,34.580,27.892,1444.065
16.430,16.257,-1.026,-1.025,34.579,27.892,1444.071
16.483,16.310,-1.025,-1.024,34.576,27.890,1444.073
16.674,16.499,-1.024,-1.023,34.583,27.896,1444.090
16.837,16.660,-1.025,-1.024,34.594,27.906,1444.102
16.924,16.746,-1.025,-1.024,34.599,27.911,1444.111
16.956,16.778,-1.020,-1.019,34.592,27.905,1444.125
17.056,16.877,-1.016,-1.015,34.593,27.906,1444.147
17.237,17.056,-1.013,-1.012,34.596,27.909,1444.168
17.261,17.079,-1.009,-1.008,34.587,27.902,1444.176
17.490,17.306,-1.007,-1.006,34.589,27.904,1444.191
17.657,17.471,-1.006,-1.005,34.590,27.906,1444.200
17.767,17.580,-1.002,-1.001,34.587,27.904,1444.217
17.963,17.774,-0.998,-0.997,34.586,27.904,1444.238
18.091,17.901,-1.000,-0.999,34.587,27.906,1444.232
18.169,17.978,-0.997,-0.996,34.586,27.905,1444.246
18.345,18.152,-0.993,-0.992,34.580,27.901,1444.259
18.355,18.162,-0.992,-0.991,34.577,27.898,1444.259
18.455,18.261,-0.999,-0.998,NaN,NaN,NaN
18.555,18.360,-1.008,-1.007,NaN,NaN,NaN
18.531,18.336,-1.012,-1.011,NaN,NaN,NaN
18.454,18.260,-1.006,-1.005,NaN,NaN,NaN
18.341,18.148,-1.002,-1.001,NaN,NaN,NaN
18.077,17.887,-0.996,-0.995,34.581,27.901,1444.242
17.905,17.717,-0.991,-0.990,34.578,27.897,1444.259
17.739,17.552,-0.988,-0.987,34.576,27.895,1444.268
17.574,17.389,-0.989,-0.988,34.568,27.887,1444.249
17.171,16.990,-0.995,-0.994,34.548,27.869,1444.187
16.806,16.629,-1.010,-1.009,34.561,27.879,1444.129
16.464,16.291,-1.015,-1.014,34.567,27.882,1444.108
16.251,16.080,-1.016,-1.015,34.571,27.885,1444.105
16.118,15.949,-1.014,-1.013,34.566,27.880,1444.105
15.850,15.683,-1.015,-1.014,34.568,27.880,1444.098
15.590,15.426,-1.015,-1.014,34.566,27.877,1444.092
15.341,15.180,-1.016,-1.015,34.566,27.876,1444.083
15.008,14.850,-1.016,-1.015,34.565,27.874,1444.077
14.696,14.542,-1.017,-1.016,34.565,27.872,1444.067
14.404,14.253,-1.017,-1.016,34.570,27.874,1444.068
14.065,13.917,-1.015,-1.014,34.566,27.870,1444.067
14.032,13.885,-1.015,-1.014,34.565,27.869,1444.065
13.700,13.556,-1.014,-1.013,34.569,27.871,1444.070
13.404,13.263,-1.011,-1.010,34.563,27.864,1444.071
13.238,13.099,-1.013,-1.012,34.563,27.863,1444.059
13.051,12.914,-1.014,-1.013,34.563,27.862,1444.051
12.794,12.660,-1.016,-1.015,34.563,27.861,1444.037
12.515,12.384,-1.017,-1.016,34.556,27.854,1444.018
12.226,12.098,-1.022,-1.021,34.549,27.848,1443.982
11.981,11.855,-1.031,-1.030,34.556,27.852,1443.944
11.711,11.588,-1.033,-1.032,34.554,27.849,1443.928
11.500,11.379,-1.047,-1.047,34.479,27.788,1443.757
11.192,11.074,-1.102,-1.102,34.486,27.794,1443.502
10.851,10.737,-1.142,-1.142,34.518,27.821,1443.352
10.592,10.481,-1.166,-1.166,34.519,27.821,1443.235
10.182,10.075,-1.189,-1.189,34.532,27.830,1443.137
9.921,9.817,-1.200,-1.200,34.541,27.836,1443.093
9.595,9.494,-1.206,-1.206,34.516,27.815,1443.026
9.154,9.058,-1.227,-1.227,34.499,27.800,1442.897
8.795,8.703,-1.252,-1.252,34.511,27.808,1442.788
8.392,8.304,-1.268,-1.268,34.521,27.815,1442.720
8.043,7.959,-1.279,-1.279,34.531,27.822,1442.676
7.653,7.573,-1.283,-1.283,34.531,27.820,1442.650
7.281,7.205,-1.285,-1.285,34.534,27.822,1442.639
6.971,6.898,-1.284,-1.284,34.535,27.820,1442.640
6.661,6.591,-1.285,-1.285,34.514,27.802,1442.602
6.342,6.275,-1.297,-1.297,34.509,27.797,1442.533
5.983,5.920,-1.308,-1.308,34.496,27.785,1442.457
5.681,5.621,-1.325,-1.325,34.496,27.784,1442.372
5.350,5.294,-1.333,-1.333,34.466,27.758,1442.287
5.133,5.079,-1.341,-1.341,34.476,27.766,1442.260
4.811,4.761,-1.362,-1.362,34.509,27.792,1442.200
4.405,4.359,-1.372,-1.372,34.504,27.786,1442.140
4.121,4.078,-1.383,-1.383,34.512,27.791,1442.093
3.694,3.655,-1.390,-1.390,34.517,27.794,1442.060
3.405,3.369,-1.391,-1.391,34.508,27.785,1442.038
3.110,3.077,-1.394,-1.394,34.506,27.782,1442.016
2.794,2.765,-1.399,-1.399,34.512,27.785,1441.995
2.462,2.436,-1.402,-1.402,34.515,27.787,1441.981
2.089,2.067,-1.402,-1.402,34.516,27.785,1441.975
1.740,1.722,-1.405,-1.405,34.510,27.779,1441.947
1.315,1.301,-1.408,-1.408,34.511,27.778,1441.927
0.997,0.987,-1.412,-1.412,34.511,27.777,1441.904
0.641,0.634,-1.417,-1.417,34.506,27.771,1441.867
0.413,0.409,-1.420,-1.420,34.509,27.772,1441.853
0.270,0.267,-1.421,-1.421,34.484,27.751,1441.812
0.066,0.065,-1.421,-1.421,34.484,27.750,1441.808
