Station: BrS1_06
Position (UTM) X,Y,Zone: 533900,8557205,33X
Date: 2017/06/30 14:51
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,7.186,7.186,27.158,21.227,1469.593
1.050,1.039,6.997,6.997,28.741,22.498,1470.837
2.670,2.642,4.912,4.912,29.420,23.276,1463.304
4.320,4.275,3.591,3.591,30.501,24.266,1459.171
5.940,5.878,2.294,2.294,30.906,24.700,1454.116
7.380,7.303,1.418,1.419,31.605,25.326,1451.173
8.380,8.292,1.080,1.080,32.032,25.695,1450.235
9.390,9.291,0.663,0.664,32.488,26.090,1448.970
10.470,10.360,0.426,0.426,32.689,26.270,1448.171
11.410,11.290,0.310,0.310,32.803,26.372,1447.808
12.540,12.408,0.294,0.295,33.101,26.619,1448.152
13.480,13.338,0.320,0.320,33.253,26.744,1448.488
14.590,14.437,0.320,0.320,33.435,26.896,1448.750
15.510,15.347,0.444,0.445,33.687,27.097,1449.667
16.650,16.475,0.753,0.754,33.826,27.195,1451.272
17.560,17.375,0.863,0.863,33.685,27.080,1451.595
18.620,18.424,0.839,0.840,33.817,27.193,1451.681
19.460,19.255,0.907,0.908,33.906,27.264,1452.120
20.580,20.363,1.086,1.087,34.022,27.351,1453.096
21.370,21.145,1.131,1.131,33.968,27.309,1453.236
22.350,22.115,1.060,1.060,33.920,27.279,1452.868
23.190,22.946,0.984,0.984,33.984,27.339,1452.627
24.210,23.955,0.940,0.940,33.998,27.359,1452.464
25.130,24.865,0.909,0.909,34.009,27.373,1452.352
26.030,25.756,0.880,0.880,34.005,27.376,1452.232
26.830,26.547,0.811,0.812,34.013,27.391,1451.949
27.860,27.566,0.712,0.713,34.014,27.403,1451.518
28.970,28.665,0.610,0.610,33.986,27.392,1451.035
29.750,29.436,0.456,0.456,34.016,27.429,1450.388
30.990,30.663,0.359,0.360,34.055,27.472,1450.022
32.070,31.732,0.324,0.325,34.104,27.518,1449.944
33.240,32.889,0.255,0.256,34.032,27.470,1449.551
34.360,33.997,0.037,0.038,34.017,27.474,1448.548
35.410,35.036,-0.243,-0.241,34.037,27.510,1447.305
35.930,35.551,-0.459,-0.458,34.091,27.566,1446.382
37.260,36.866,-0.576,-0.574,34.150,27.626,1445.940
38.220,37.816,-0.666,-0.664,34.129,27.617,1445.507
39.270,38.855,-0.767,-0.765,34.162,27.653,1445.094
40.220,39.795,-0.923,-0.922,34.098,27.613,1444.290
41.370,40.933,-1.077,-1.076,34.177,27.688,1443.690
42.390,41.942,-1.149,-1.147,34.246,27.751,1443.462
43.490,43.030,-1.185,-1.183,34.263,27.772,1443.332
44.010,43.544,-1.207,-1.205,34.247,27.762,1443.216
45.050,44.573,-1.275,-1.273,34.252,27.773,1442.916
46.170,45.681,-1.316,-1.314,34.279,27.802,1442.775
47.120,46.621,-1.337,-1.335,34.279,27.807,1442.692
48.210,47.699,-1.349,-1.347,34.310,27.839,1442.693
49.280,48.758,-1.255,-1.253,34.372,27.890,1443.240
50.330,49.797,-1.225,-1.223,34.338,27.867,1443.354
51.400,50.855,-1.257,-1.255,34.341,27.876,1443.224
52.300,51.746,-1.291,-1.289,34.363,27.899,1443.106
53.400,52.834,-1.349,-1.347,34.359,27.903,1442.844
54.340,53.764,-1.375,-1.373,34.366,27.914,1442.746
55.400,54.812,-1.443,-1.441,34.398,27.947,1442.481
56.360,55.762,-1.465,-1.462,34.425,27.975,1442.430
57.310,56.702,-1.462,-1.459,34.447,27.997,1442.490
57.850,57.236,-1.474,-1.472,34.444,27.998,1442.436
57.900,57.286,-1.485,-1.482,34.480,28.027,1442.436
57.890,57.276,-1.481,-1.478,34.460,28.011,1442.428
57.220,56.613,-1.476,-1.473,34.442,27.993,1442.417
54.170,53.596,-1.433,-1.431,34.460,27.991,1442.594
50.780,50.242,-1.297,-1.294,34.383,27.908,1443.083
47.640,47.136,-1.304,-1.302,34.228,27.768,1442.788
44.610,44.138,-1.323,-1.321,34.281,27.797,1442.718
41.220,40.784,-1.176,-1.174,34.286,27.779,1443.370
38.410,38.004,-0.841,-0.840,34.281,27.748,1444.891
35.180,34.809,-0.515,-0.513,34.274,27.713,1446.356
31.750,31.415,0.166,0.167,34.250,27.643,1449.411
28.180,27.883,0.464,0.464,34.250,27.609,1450.711
24.610,24.351,0.808,0.809,34.101,27.451,1452.015
21.170,20.947,1.033,1.033,34.081,27.405,1452.942
17.470,17.286,0.890,0.890,33.595,27.006,1451.596
13.820,13.675,0.463,0.463,33.169,26.670,1449.034
10.640,10.528,0.294,0.294,32.795,26.363,1447.714
7.350,7.273,0.878,0.878,32.135,25.784,1449.439
3.900,3.859,2.507,2.507,31.489,25.141,1455.772
0.310,0.307,5.892,5.892,29.804,23.464,1467.753
