Station: BrS1_04
Position (UTM) X,Y,Zone: 534720,8554360,33X
Date: 2017/06/30 14:35
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,5.535,5.535,29.826,23.520,1466.331
0.120,0.119,5.555,5.555,29.821,23.514,1466.405
0.160,0.158,5.558,5.558,29.832,23.522,1466.432
0.750,0.742,5.527,5.527,29.839,23.534,1466.324
2.080,2.058,4.579,4.579,30.116,23.858,1462.799
3.140,3.107,3.620,3.620,30.620,24.352,1459.428
4.160,4.116,2.974,2.974,31.012,24.724,1457.182
5.130,5.076,2.174,2.175,31.565,25.232,1454.437
6.120,6.056,1.986,1.986,31.868,25.493,1454.021
6.990,6.917,1.817,1.817,32.066,25.668,1453.546
7.830,7.748,1.774,1.774,32.108,25.708,1453.427
8.780,8.688,1.772,1.772,32.122,25.724,1453.451
9.900,9.796,2.141,2.141,32.510,26.013,1455.606
10.970,10.855,1.822,1.822,32.463,26.004,1454.155
12.120,11.993,1.186,1.186,32.682,26.228,1451.629
12.840,12.705,0.947,0.947,32.929,26.445,1450.894
13.810,13.665,0.971,0.971,33.057,26.551,1451.187
14.890,14.734,1.060,1.060,33.159,26.632,1451.739
16.130,15.960,1.153,1.153,33.321,26.762,1452.392
17.270,17.088,0.989,0.990,33.271,26.738,1451.610
18.490,18.296,1.008,1.008,33.927,27.270,1452.583
19.550,19.344,1.381,1.381,33.872,27.206,1454.197
20.640,20.423,1.351,1.352,33.876,27.216,1454.086
21.780,21.551,1.272,1.272,33.944,27.282,1453.839
22.930,22.689,1.168,1.169,33.941,27.291,1453.392
24.090,23.836,0.853,0.853,33.926,27.305,1451.974
25.170,24.905,0.633,0.634,34.031,27.409,1451.141
26.350,26.072,0.520,0.520,34.048,27.435,1450.667
27.480,27.190,0.440,0.441,34.074,27.466,1450.358
28.670,28.368,0.404,0.405,34.078,27.477,1450.217
29.890,29.575,0.266,0.267,34.034,27.455,1449.552
30.980,30.653,0.101,0.102,34.086,27.511,1448.880
32.070,31.732,-0.004,-0.003,34.109,27.540,1448.449
33.160,32.810,-0.062,-0.061,34.134,27.568,1448.233
34.130,33.770,-0.100,-0.099,34.103,27.550,1448.031
35.140,34.769,-0.261,-0.260,34.062,27.530,1447.248
35.980,35.600,-0.419,-0.418,34.079,27.555,1446.550
36.960,36.570,-0.529,-0.528,34.122,27.600,1446.114
37.800,37.401,-0.585,-0.584,34.151,27.629,1445.906
38.740,38.331,-0.582,-0.580,34.199,27.673,1446.001
39.720,39.300,-0.626,-0.625,34.131,27.624,1445.717
40.670,40.240,-0.734,-0.732,34.190,27.681,1445.309
41.200,40.764,-0.791,-0.789,34.204,27.697,1445.070
42.230,41.783,-0.847,-0.845,34.249,27.741,1444.886
43.100,42.644,-0.879,-0.877,34.259,27.755,1444.763
43.990,43.525,-0.946,-0.944,34.237,27.744,1444.432
44.860,44.385,-1.039,-1.037,34.288,27.793,1444.077
45.820,45.335,-1.108,-1.106,34.321,27.827,1443.809
46.750,46.255,-1.158,-1.156,34.340,27.849,1443.616
47.710,47.205,-1.217,-1.215,34.358,27.870,1443.377
48.620,48.105,-1.247,-1.245,34.381,27.894,1443.281
49.460,48.936,-1.255,-1.253,34.383,27.900,1443.258
50.210,49.678,-1.261,-1.259,34.384,27.905,1443.242
51.040,50.499,-1.271,-1.268,34.387,27.912,1443.216
51.970,51.419,-1.285,-1.283,34.391,27.920,1443.168
52.970,52.408,-1.297,-1.294,34.391,27.925,1443.130
53.890,53.319,-1.301,-1.298,34.399,27.936,1443.137
54.960,54.377,-1.302,-1.299,34.407,27.948,1443.159
55.390,54.803,-1.303,-1.300,34.409,27.951,1443.164
56.450,55.851,-1.302,-1.299,34.402,27.951,1443.176
56.600,56.000,-1.304,-1.301,34.407,27.955,1443.176
56.610,56.009,-1.303,-1.300,34.430,27.975,1443.213
56.600,56.000,-1.303,-1.300,34.430,27.975,1443.213
55.970,55.376,-1.305,-1.302,34.394,27.943,1443.144
53.260,52.695,-1.308,-1.306,34.393,27.928,1443.083
50.320,49.787,-1.296,-1.293,34.401,27.920,1443.106
47.320,46.819,-1.263,-1.261,34.380,27.888,1443.180
44.100,43.633,-1.050,-1.049,34.406,27.885,1444.170
44.490,44.019,-0.982,-0.980,34.303,27.801,1444.359
44.250,43.782,-0.976,-0.974,34.322,27.815,1444.409
41.110,40.675,-0.857,-0.855,34.283,27.764,1444.866
37.710,37.312,-0.642,-0.640,34.206,27.676,1445.713
34.420,34.057,-0.372,-0.371,34.339,27.756,1447.096
31.710,31.375,-0.066,-0.065,34.215,27.627,1448.299
28.340,28.041,0.241,0.242,34.197,27.580,1449.630
24.660,24.400,0.506,0.507,34.109,27.477,1450.660
20.960,20.739,1.130,1.130,34.087,27.402,1453.383
17.030,16.851,1.045,1.045,33.205,26.680,1451.770
13.750,13.606,1.024,1.025,32.989,26.492,1451.337
14.360,14.209,1.012,1.012,33.082,26.571,1451.415
11.240,11.122,1.272,1.272,33.029,26.497,1452.459
7.340,7.263,1.802,1.802,32.107,25.703,1453.542
3.520,3.483,2.667,2.667,31.415,25.068,1456.366
