Station: H5_01
Position (UTM) X,Y,Zone: 515390,8548975,33X
Date: 2017/04/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.333,0.330,-1.605,-1.605,34.155,27.490,1440.489
0.462,0.457,-1.591,-1.591,34.155,27.491,1440.559
0.471,0.466,-1.587,-1.587,34.152,27.488,1440.574
0.567,0.561,-1.590,-1.590,34.157,27.492,1440.567
0.638,0.631,-1.593,-1.593,34.156,27.492,1440.553
0.616,0.610,-1.585,-1.585,34.155,27.491,1440.590
0.535,0.529,-1.583,-1.583,34.168,27.501,1440.616
0.664,0.657,-1.581,-1.581,34.151,27.488,1440.603
0.677,0.670,-1.578,-1.578,34.150,27.487,1440.617
0.827,0.818,-1.592,-1.592,34.160,27.497,1440.567
0.937,0.927,-1.601,-1.601,34.165,27.501,1440.532
1.137,1.125,-1.604,-1.604,34.156,27.495,1440.508
1.278,1.265,-1.611,-1.611,34.158,27.498,1440.480
1.396,1.381,-1.618,-1.618,34.170,27.508,1440.465
1.461,1.446,-1.618,-1.618,34.176,27.513,1440.474
1.537,1.521,-1.599,-1.599,34.153,27.494,1440.534
1.677,1.659,-1.605,-1.605,34.157,27.498,1440.513
1.838,1.819,-1.613,-1.613,34.167,27.508,1440.492
2.005,1.984,-1.619,-1.619,34.170,27.511,1440.470
2.220,2.197,-1.621,-1.621,34.173,27.515,1440.468
2.431,2.406,-1.626,-1.626,34.183,27.524,1440.461
2.439,2.413,-1.632,-1.632,34.190,27.530,1440.442
2.623,2.596,-1.632,-1.632,34.191,27.532,1440.447
2.721,2.692,-1.630,-1.630,34.179,27.522,1440.441
2.881,2.851,-1.625,-1.625,34.171,27.516,1440.456
3.050,3.018,-1.623,-1.623,34.170,27.516,1440.467
3.256,3.222,-1.628,-1.628,34.177,27.523,1440.456
3.399,3.363,-1.635,-1.635,34.183,27.529,1440.434
3.534,3.497,-1.639,-1.639,34.184,27.530,1440.417
3.537,3.500,-1.641,-1.641,34.187,27.533,1440.413
3.678,3.639,-1.643,-1.643,34.185,27.532,1440.403
3.838,3.798,-1.644,-1.644,34.181,27.529,1440.394
3.954,3.913,-1.651,-1.651,34.187,27.535,1440.372
4.097,4.054,-1.656,-1.656,34.192,27.540,1440.356
4.257,4.212,-1.658,-1.658,34.191,27.540,1440.348
4.419,4.373,-1.661,-1.661,34.187,27.538,1440.332
4.548,4.500,-1.667,-1.667,34.187,27.539,1440.305
4.648,4.599,-1.673,-1.673,34.191,27.543,1440.283
4.742,4.692,-1.676,-1.676,34.193,27.545,1440.273
4.870,4.819,-1.676,-1.676,34.192,27.544,1440.273
5.080,5.027,-1.681,-1.681,34.199,27.551,1440.262
5.266,5.211,-1.686,-1.686,34.199,27.552,1440.241
5.376,5.320,-1.690,-1.690,34.195,27.550,1440.219
5.480,5.423,-1.688,-1.688,34.200,27.554,1440.236
5.603,5.544,-1.684,-1.684,34.196,27.552,1440.253
5.714,5.654,-1.682,-1.682,34.194,27.550,1440.261
5.809,5.748,-1.680,-1.680,34.174,27.534,1440.244
5.909,5.847,-1.683,-1.683,34.160,27.524,1440.214
6.032,5.969,-1.689,-1.689,34.159,27.523,1440.185
6.157,6.092,-1.696,-1.696,34.168,27.532,1440.166
6.342,6.275,-1.709,-1.709,34.186,27.547,1440.131
6.511,6.443,-1.719,-1.719,34.193,27.554,1440.095
6.601,6.532,-1.723,-1.723,34.191,27.553,1440.074
6.740,6.669,-1.723,-1.723,34.196,27.558,1440.084
6.945,6.872,-1.729,-1.729,34.206,27.567,1440.072
7.113,7.038,-1.733,-1.733,34.210,27.571,1440.061
7.204,7.128,-1.737,-1.737,34.211,27.572,1440.044
7.312,7.235,-1.737,-1.737,34.215,27.576,1440.052
7.494,7.415,-1.736,-1.736,34.218,27.579,1440.063
7.652,7.572,-1.738,-1.738,34.224,27.585,1440.065
7.788,7.706,-1.736,-1.736,34.227,27.589,1440.081
7.933,7.850,-1.734,-1.734,34.230,27.592,1440.097
8.085,8.000,-1.733,-1.733,34.236,27.597,1440.112
8.215,8.129,-1.731,-1.731,34.237,27.598,1440.125
8.329,8.242,-1.729,-1.729,34.234,27.597,1440.133
8.431,8.343,-1.726,-1.726,34.228,27.592,1440.140
8.553,8.463,-1.723,-1.723,34.223,27.588,1440.150
8.693,8.602,-1.727,-1.727,34.227,27.593,1440.139
8.797,8.705,-1.728,-1.728,34.230,27.595,1440.139
8.923,8.829,-1.729,-1.729,34.231,27.597,1440.138
9.034,8.939,-1.730,-1.730,34.236,27.602,1440.142
9.168,9.072,-1.732,-1.732,34.244,27.609,1440.145
9.300,9.202,-1.734,-1.734,34.252,27.616,1440.149
9.441,9.342,-1.734,-1.734,34.259,27.622,1440.160
9.560,9.460,-1.736,-1.736,34.265,27.628,1440.161
9.697,9.595,-1.737,-1.737,34.268,27.631,1440.162
9.817,9.714,-1.739,-1.738,34.271,27.634,1440.159
9.935,9.831,-1.740,-1.739,34.272,27.636,1440.158
10.075,9.969,-1.741,-1.740,34.276,27.640,1440.161
10.252,10.144,-1.742,-1.741,34.280,27.644,1440.164
10.414,10.305,-1.743,-1.742,34.281,27.645,1440.163
10.562,10.451,-1.744,-1.743,34.284,27.648,1440.164
10.720,10.607,-1.746,-1.745,34.287,27.652,1440.162
10.880,10.766,-1.746,-1.745,34.287,27.652,1440.165
10.981,10.866,-1.747,-1.746,34.288,27.654,1440.163
11.106,10.989,-1.746,-1.745,34.285,27.652,1440.166
11.253,11.135,-1.745,-1.744,34.287,27.654,1440.175
11.395,11.275,-1.742,-1.741,34.282,27.651,1440.185
11.500,11.379,-1.744,-1.743,34.286,27.654,1440.182
11.618,11.496,-1.744,-1.743,34.293,27.660,1440.194
11.743,11.620,-1.748,-1.747,34.304,27.670,1440.192
11.862,11.737,-1.750,-1.749,34.309,27.675,1440.191
11.970,11.844,-1.753,-1.752,34.314,27.680,1440.185
12.092,11.965,-1.754,-1.753,34.316,27.682,1440.186
12.212,12.084,-1.756,-1.755,34.320,27.686,1440.183
12.345,12.215,-1.757,-1.756,34.323,27.689,1440.184
12.453,12.322,-1.759,-1.758,34.325,27.691,1440.179
12.565,12.433,-1.760,-1.759,34.327,27.694,1440.180
12.687,12.554,-1.761,-1.760,34.333,27.699,1440.184
12.833,12.698,-1.764,-1.763,34.342,27.707,1440.184
13.008,12.871,-1.762,-1.761,34.343,27.709,1440.199
13.195,13.056,-1.763,-1.762,34.349,27.714,1440.204
13.278,13.139,-1.764,-1.763,34.352,27.718,1440.206
13.354,13.214,-1.762,-1.761,34.356,27.721,1440.221
13.492,13.350,-1.761,-1.760,34.359,27.724,1440.232
13.649,13.506,-1.759,-1.758,34.359,27.725,1440.245
13.762,13.617,-1.757,-1.756,34.357,27.723,1440.253
13.869,13.723,-1.756,-1.755,34.357,27.724,1440.260
13.985,13.838,-1.755,-1.754,34.357,27.724,1440.267
14.143,13.994,-1.757,-1.756,34.361,27.728,1440.265
14.281,14.131,-1.759,-1.758,34.368,27.735,1440.268
14.447,14.295,-1.760,-1.759,34.374,27.740,1440.273
14.543,14.390,-1.763,-1.762,34.378,27.745,1440.267
14.784,14.629,-1.763,-1.762,34.382,27.749,1440.276
14.961,14.804,-1.764,-1.763,34.386,27.753,1440.279
15.095,14.936,-1.769,-1.768,34.402,27.767,1440.279
15.218,15.058,-1.772,-1.771,34.412,27.776,1440.280
15.338,15.177,-1.772,-1.771,34.412,27.776,1440.282
15.481,15.318,-1.773,-1.772,34.413,27.778,1440.281
15.594,15.430,-1.774,-1.773,34.417,27.782,1440.284
15.753,15.587,-1.778,-1.777,34.426,27.790,1440.279
15.917,15.750,-1.785,-1.784,34.435,27.798,1440.261
16.093,15.924,-1.789,-1.788,34.441,27.804,1440.253
16.222,16.051,-1.791,-1.790,34.445,27.808,1440.250
16.281,16.110,-1.797,-1.796,34.456,27.817,1440.237
16.424,16.251,-1.797,-1.796,34.468,27.828,1440.257
16.576,16.402,-1.797,-1.796,34.474,27.833,1440.267
16.763,16.587,-1.795,-1.794,34.471,27.832,1440.276
16.880,16.703,-1.794,-1.793,34.469,27.830,1440.279
16.990,16.811,-1.794,-1.793,34.469,27.831,1440.281
17.097,16.917,-1.795,-1.794,34.470,27.832,1440.279
17.252,17.071,-1.796,-1.795,34.470,27.833,1440.276
17.432,17.249,-1.797,-1.796,34.473,27.837,1440.280
17.455,17.271,-1.800,-1.799,34.480,27.842,1440.274
17.615,17.430,-1.803,-1.802,34.487,27.849,1440.273
17.759,17.572,-1.804,-1.803,34.490,27.852,1440.274
17.894,17.706,-1.806,-1.805,34.493,27.856,1440.271
17.992,17.803,-1.806,-1.805,34.493,27.856,1440.273
18.116,17.925,-1.803,-1.802,34.491,27.855,1440.286
18.227,18.035,-1.805,-1.804,34.495,27.858,1440.283
18.312,18.119,-1.804,-1.803,34.496,27.860,1440.292
18.415,18.221,-1.803,-1.802,34.497,27.861,1440.298
18.528,18.333,-1.799,-1.798,34.493,27.858,1440.315
18.686,18.489,-1.800,-1.799,34.498,27.863,1440.320
18.862,18.664,-1.802,-1.801,34.502,27.867,1440.318
19.009,18.809,-1.803,-1.802,34.502,27.868,1440.315
19.143,18.942,-1.802,-1.801,34.503,27.870,1440.324
19.258,19.055,-1.803,-1.802,34.506,27.872,1440.325
19.376,19.172,-1.803,-1.802,34.507,27.874,1440.328
19.539,19.333,-1.802,-1.801,34.507,27.875,1440.336
19.701,19.494,-1.803,-1.802,34.514,27.881,1440.343
19.875,19.666,-1.804,-1.803,34.525,27.891,1440.356
19.998,19.788,-1.803,-1.802,34.533,27.898,1440.374
20.110,19.898,-1.802,-1.801,34.546,27.909,1440.398
20.206,19.993,-1.800,-1.799,34.555,27.917,1440.421
20.324,20.110,-1.800,-1.799,34.560,27.922,1440.431
20.485,20.269,-1.801,-1.800,34.570,27.930,1440.441
20.674,20.456,-1.802,-1.801,34.574,27.934,1440.445
20.867,20.647,-1.802,-1.801,34.576,27.937,1440.452
21.002,20.781,-1.803,-1.802,34.579,27.940,1440.452
21.090,20.868,-1.803,-1.802,34.589,27.948,1440.467
21.198,20.975,-1.803,-1.802,34.618,27.973,1440.509
21.348,21.123,-1.801,-1.800,34.641,27.992,1440.552
21.498,21.272,-1.800,-1.799,34.645,27.996,1440.565
21.660,21.432,-1.800,-1.799,34.650,28.001,1440.575
21.791,21.562,-1.799,-1.798,34.651,28.002,1440.582
21.966,21.735,-1.798,-1.797,34.651,28.003,1440.590
22.088,21.855,-1.799,-1.798,34.652,28.004,1440.589
22.176,21.943,-1.796,-1.795,34.652,28.005,1440.605
22.269,22.035,-1.796,-1.795,34.661,28.013,1440.618
22.469,22.232,-1.798,-1.797,34.671,28.022,1440.626
22.662,22.423,-1.799,-1.798,34.675,28.026,1440.630
22.824,22.584,-1.798,-1.797,34.675,28.027,1440.638
22.952,22.710,-1.798,-1.797,34.674,28.027,1440.638
23.051,22.808,-1.795,-1.794,34.672,28.025,1440.651
23.171,22.927,-1.796,-1.795,34.678,28.031,1440.657
23.328,23.082,-1.798,-1.797,34.682,28.035,1440.655
23.500,23.253,-1.803,-1.802,34.689,28.042,1440.643
23.632,23.383,-1.804,-1.803,34.690,28.043,1440.642
23.769,23.519,-1.806,-1.805,34.694,28.047,1440.640
23.869,23.618,-1.807,-1.806,34.695,28.048,1440.638
23.962,23.710,-1.807,-1.806,34.696,28.050,1440.641
24.074,23.820,-1.807,-1.806,34.696,28.050,1440.643
24.177,23.922,-1.808,-1.807,34.697,28.052,1440.642
24.352,24.096,-1.808,-1.807,34.699,28.054,1440.646
24.498,24.240,-1.808,-1.807,34.699,28.054,1440.648
24.651,24.391,-1.809,-1.808,34.704,28.059,1440.653
24.753,24.492,-1.811,-1.810,34.708,28.063,1440.650
24.841,24.579,-1.812,-1.811,34.710,28.066,1440.650
25.065,24.801,-1.815,-1.814,34.716,28.072,1440.648
25.254,24.988,-1.816,-1.815,34.713,28.070,1440.642
25.469,25.201,-1.822,-1.821,34.720,28.077,1440.626
25.594,25.324,-1.828,-1.827,34.727,28.083,1440.609
25.638,25.368,-1.833,-1.832,34.733,28.088,1440.593
25.738,25.467,-1.842,-1.841,34.735,28.091,1440.555
25.890,25.617,-1.844,-1.843,34.732,28.089,1440.543
26.135,25.860,-1.846,-1.845,NaN,NaN,NaN
26.141,25.866,-1.849,-1.848,NaN,NaN,NaN
26.238,25.962,-1.849,-1.848,NaN,NaN,NaN
26.336,26.058,NaN,NaN,NaN,NaN,NaN
26.436,26.157,NaN,NaN,NaN,NaN,NaN
26.409,26.131,NaN,NaN,NaN,NaN,NaN
26.334,26.057,NaN,NaN,NaN,NaN,NaN
26.220,25.944,NaN,NaN,NaN,NaN,NaN
25.867,25.594,NaN,NaN,NaN,NaN,NaN
25.509,25.240,NaN,NaN,NaN,NaN,NaN
25.191,24.926,-1.850,-1.849,NaN,NaN,NaN
24.795,24.534,-1.850,-1.849,NaN,NaN,NaN
24.474,24.216,-1.844,-1.843,NaN,NaN,NaN
24.088,23.834,-1.836,-1.835,NaN,NaN,NaN
23.729,23.479,-1.829,-1.828,NaN,NaN,NaN
23.301,23.056,-1.824,-1.823,NaN,NaN,NaN
22.806,22.566,-1.820,-1.819,NaN,NaN,NaN
22.396,22.160,-1.814,-1.813,NaN,NaN,NaN
21.880,21.650,-1.811,-1.810,NaN,NaN,NaN
21.497,21.271,-1.809,-1.808,NaN,NaN,NaN
21.036,20.815,-1.810,-1.809,NaN,NaN,NaN
21.000,20.779,-1.810,-1.809,NaN,NaN,NaN
20.604,20.387,-1.813,-1.812,NaN,NaN,NaN
20.163,19.951,-1.814,-1.813,NaN,NaN,NaN
19.772,19.564,-1.815,-1.814,NaN,NaN,NaN
19.369,19.165,-1.816,-1.815,NaN,NaN,NaN
18.977,18.777,-1.815,-1.814,NaN,NaN,NaN
18.551,18.356,-1.817,-1.816,NaN,NaN,NaN
18.176,17.985,-1.818,-1.817,NaN,NaN,NaN
17.770,17.583,-1.820,-1.819,NaN,NaN,NaN
17.377,17.194,-1.820,-1.819,NaN,NaN,NaN
17.015,16.836,-1.819,-1.818,NaN,NaN,NaN
16.594,16.420,-1.816,-1.815,NaN,NaN,NaN
16.234,16.063,-1.816,-1.815,NaN,NaN,NaN
15.805,15.639,-1.816,-1.815,NaN,NaN,NaN
15.436,15.274,-1.812,-1.811,NaN,NaN,NaN
14.959,14.802,-1.806,-1.805,34.410,27.774,1440.110
14.588,14.435,-1.799,-1.798,34.395,27.759,1440.117
14.150,14.001,-1.792,-1.791,34.383,27.747,1440.127
13.754,13.609,-1.787,-1.786,34.370,27.735,1440.128
13.358,13.218,-1.785,-1.784,34.361,27.726,1440.119
12.982,12.846,-1.787,-1.786,34.354,27.718,1440.093
12.567,12.435,-1.787,-1.786,34.352,27.714,1440.083
12.178,12.050,-1.787,-1.786,34.346,27.708,1440.070
11.853,11.729,-1.788,-1.787,34.339,27.701,1440.050
11.441,11.321,-1.785,-1.784,34.329,27.690,1440.044
11.109,10.992,-1.782,-1.781,34.319,27.680,1440.039
10.730,10.617,-1.781,-1.780,34.316,27.677,1440.034
10.312,10.204,-1.779,-1.778,34.313,27.672,1440.033
9.899,9.795,-1.778,-1.777,34.308,27.666,1440.024
9.475,9.376,-1.778,-1.778,34.300,27.657,1440.006
9.089,8.994,-1.776,-1.776,34.289,27.646,1439.995
8.662,8.571,-1.773,-1.773,34.275,27.633,1439.983
8.283,8.196,-1.773,-1.773,34.265,27.623,1439.964
7.867,7.784,-1.772,-1.772,34.255,27.612,1439.947
7.501,7.422,-1.775,-1.775,34.249,27.606,1439.919
7.131,7.056,-1.777,-1.777,34.248,27.604,1439.903
6.730,6.659,-1.777,-1.777,34.247,27.601,1439.895
6.390,6.323,-1.775,-1.775,34.254,27.604,1439.907
6.003,5.940,-1.768,-1.768,34.263,27.610,1439.947
5.625,5.566,-1.757,-1.757,34.258,27.604,1439.988
5.216,5.161,-1.746,-1.746,34.249,27.594,1440.021
4.787,4.737,-1.739,-1.739,34.241,27.585,1440.037
4.400,4.354,-1.736,-1.736,34.241,27.583,1440.044
4.001,3.959,-1.731,-1.731,34.246,27.586,1440.070
3.634,3.596,-1.724,-1.724,34.250,27.586,1440.102
3.232,3.198,-1.714,-1.714,34.247,27.582,1440.139
2.769,2.740,-1.703,-1.703,34.236,27.570,1440.169
2.390,2.365,-1.698,-1.698,34.231,27.565,1440.182
2.033,2.012,-1.695,-1.695,34.234,27.565,1440.193
1.662,1.645,-1.688,-1.688,34.236,27.565,1440.223
1.251,1.238,-1.681,-1.681,34.232,27.559,1440.245
0.830,0.821,-1.674,-1.674,34.228,27.554,1440.267
0.445,0.440,-1.671,-1.671,34.228,27.552,1440.275
0.182,0.180,-1.668,-1.668,34.219,27.543,1440.273
