Station: BrH1_06
Position (UTM) X,Y,Zone: 541835,8553575,33X
Date: 2017/10/11 11:05
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.610,0.604,0.950,0.950,31.996,25.636,1449.473
0.620,0.614,0.904,0.904,32.034,25.669,1449.318
0.680,0.673,0.903,0.903,32.034,25.669,1449.314
0.750,0.742,0.892,0.892,32.045,25.680,1449.279
0.770,0.762,0.884,0.884,32.031,25.669,1449.223
0.770,0.762,0.897,0.897,32.049,25.682,1449.308
0.790,0.782,0.898,0.898,32.047,25.681,1449.309
0.800,0.792,0.904,0.904,32.049,25.682,1449.341
0.830,0.821,0.899,0.899,32.040,25.676,1449.307
0.830,0.821,0.896,0.896,32.038,25.674,1449.290
0.860,0.851,0.894,0.894,32.037,25.673,1449.279
0.870,0.861,0.891,0.891,32.049,25.683,1449.281
0.890,0.881,0.905,0.905,32.056,25.688,1449.356
0.930,0.920,0.911,0.911,32.066,25.696,1449.393
0.920,0.910,0.899,0.899,32.031,25.669,1449.296
0.900,0.891,0.886,0.886,32.038,25.675,1449.243
0.830,0.821,0.886,0.886,32.047,25.682,1449.254
0.860,0.851,0.904,0.904,32.058,25.690,1449.354
0.880,0.871,0.907,0.908,32.057,25.689,1449.367
0.870,0.861,0.903,0.903,32.036,25.672,1449.320
0.890,0.881,0.898,0.898,32.048,25.682,1449.313
0.870,0.861,0.894,0.894,32.037,25.673,1449.279
0.860,0.851,0.887,0.887,32.053,25.687,1449.268
0.840,0.831,0.887,0.887,32.037,25.673,1449.245
0.880,0.871,0.898,0.898,32.079,25.707,1449.353
0.870,0.861,0.910,0.910,32.048,25.681,1449.364
0.860,0.851,0.892,0.892,32.030,25.668,1449.260
0.870,0.861,0.888,0.888,32.042,25.678,1449.258
0.890,0.881,0.889,0.889,32.034,25.672,1449.253
0.890,0.881,0.884,0.884,32.037,25.674,1449.233
0.880,0.871,0.885,0.885,32.045,25.681,1449.248
0.920,0.910,0.895,0.895,32.043,25.679,1449.293
0.880,0.871,0.896,0.896,32.045,25.680,1449.299
0.900,0.891,0.885,0.885,32.037,25.674,1449.238
0.920,0.910,0.881,0.881,32.039,25.676,1449.222
1.010,0.999,0.882,0.882,32.044,25.681,1449.235
1.560,1.544,1.113,1.113,32.237,25.825,1450.545
2.170,2.147,2.012,2.012,33.043,26.413,1455.612
2.750,2.721,2.270,2.270,33.057,26.408,1456.768
3.620,3.582,2.372,2.372,33.156,26.483,1457.358
4.350,4.304,2.594,2.594,33.244,26.539,1458.450
5.000,4.948,2.658,2.658,33.237,26.531,1458.724
5.960,5.897,2.729,2.729,33.344,26.615,1459.186
6.520,6.452,2.768,2.768,33.328,26.601,1459.345
7.460,7.382,2.768,2.768,33.346,26.620,1459.383
8.220,8.134,2.769,2.769,33.351,26.627,1459.406
8.980,8.886,2.793,2.793,33.406,26.673,1459.593
10.090,9.984,2.913,2.913,33.521,26.759,1460.276
10.550,10.439,2.956,2.956,33.542,26.775,1460.497
11.570,11.448,2.939,2.939,33.567,26.801,1460.471
12.030,11.904,2.915,2.915,33.582,26.817,1460.396
12.950,12.814,2.900,2.899,33.621,26.854,1460.395
13.610,13.467,2.911,2.911,33.649,26.878,1460.491
14.490,14.338,3.004,3.004,33.849,27.034,1461.164
15.230,15.070,3.303,3.303,33.871,27.028,1462.480
16.110,15.941,3.503,3.502,33.927,27.057,1463.411
17.090,16.910,3.606,3.606,33.887,27.020,1463.812
17.830,17.642,3.593,3.592,33.899,27.034,1463.783
18.710,18.513,3.612,3.612,33.909,27.045,1463.893
19.260,19.057,3.664,3.664,33.929,27.058,1464.146
20.100,19.889,3.720,3.719,33.953,27.075,1464.425
20.820,20.601,3.738,3.738,33.990,27.107,1464.563
21.640,21.412,3.733,3.733,34.006,27.123,1464.575
22.430,22.194,3.621,3.621,33.962,27.103,1464.062
23.400,23.154,3.580,3.580,34.026,27.163,1463.986
24.250,23.995,3.644,3.644,34.065,27.192,1464.321
25.290,25.024,3.786,3.786,34.095,27.206,1464.972
26.310,26.033,3.860,3.860,34.111,27.216,1465.321
27.090,26.805,3.946,3.946,34.126,27.223,1465.711
28.110,27.814,4.013,4.013,34.184,27.267,1466.084
28.830,28.526,4.016,4.015,34.169,27.258,1466.084
29.740,29.426,3.767,3.767,34.113,27.243,1464.989
30.430,30.109,3.633,3.632,34.153,27.291,1464.487
31.390,31.059,3.642,3.642,34.187,27.322,1464.585
32.050,31.712,3.831,3.831,34.222,27.334,1465.436
32.990,32.642,4.117,4.116,34.308,27.377,1466.754
33.810,33.453,4.200,4.199,34.292,27.359,1467.090
34.560,34.195,4.158,4.158,34.263,27.344,1466.893
35.440,35.066,4.104,4.104,34.293,27.378,1466.724
36.310,35.927,4.085,4.084,34.305,27.394,1466.671
37.110,36.718,4.080,4.079,34.322,27.412,1466.684
37.970,37.569,4.102,4.102,34.342,27.429,1466.818
38.840,38.430,4.102,4.102,34.334,27.427,1466.823
39.620,39.201,4.096,4.096,34.341,27.437,1466.819
40.640,40.210,4.117,4.116,34.370,27.462,1466.958
41.380,40.942,4.157,4.156,34.367,27.459,1467.135
42.000,41.556,4.201,4.200,34.371,27.461,1467.330
42.600,42.149,4.212,4.211,34.383,27.471,1467.402
43.270,42.812,4.202,4.201,34.386,27.478,1467.374
44.040,43.574,4.191,4.191,34.388,27.485,1467.347
44.430,43.960,4.220,4.220,34.402,27.495,1467.492
44.970,44.494,4.228,4.227,34.409,27.501,1467.539
45.670,45.187,4.169,4.168,34.412,27.514,1467.310
46.220,45.731,4.185,4.184,34.432,27.530,1467.414
47.030,46.532,4.178,4.177,34.429,27.532,1467.392
47.820,47.314,4.191,4.190,34.446,27.548,1467.483
48.490,47.976,4.206,4.205,34.456,27.557,1467.566
49.260,48.738,4.218,4.217,34.466,27.568,1467.643
49.970,49.441,4.235,4.234,34.474,27.576,1467.734
50.650,50.113,4.209,4.208,34.476,27.583,1467.641
51.640,51.093,4.096,4.095,34.450,27.579,1467.155
52.260,51.706,4.084,4.083,34.478,27.605,1467.149
52.980,52.418,4.133,4.133,34.504,27.625,1467.402
53.630,53.061,4.007,4.006,34.467,27.612,1466.840
54.430,53.853,3.926,3.925,34.500,27.649,1466.554
55.050,54.466,3.914,3.913,34.515,27.666,1466.536
55.790,55.198,3.929,3.928,34.534,27.683,1466.633
56.640,56.039,3.899,3.898,34.529,27.686,1466.516
57.140,56.534,3.830,3.830,34.549,27.711,1466.264
57.680,57.068,3.754,3.753,34.559,27.730,1465.965
58.460,57.840,3.712,3.712,34.580,27.754,1465.831
59.140,58.512,3.697,3.696,34.587,27.765,1465.787
59.790,59.155,3.687,3.686,34.590,27.771,1465.757
60.550,59.907,3.685,3.684,34.593,27.777,1465.765
61.310,60.659,3.685,3.684,34.593,27.781,1465.778
62.050,61.391,3.674,3.673,34.590,27.782,1465.742
62.670,62.004,3.669,3.668,34.602,27.796,1465.746
63.290,62.618,3.660,3.659,34.595,27.794,1465.708
63.860,63.181,3.616,3.616,34.595,27.801,1465.535
64.370,63.686,3.597,3.596,34.598,27.808,1465.464
65.100,64.408,3.584,3.583,34.599,27.813,1465.425
65.660,64.962,3.564,3.563,34.605,27.822,1465.355
66.380,65.674,3.548,3.547,34.606,27.829,1465.304
67.050,66.337,3.540,3.539,34.608,27.834,1465.281
67.900,67.178,3.540,3.539,34.610,27.839,1465.298
68.640,67.910,3.533,3.532,34.610,27.843,1465.279
69.350,68.612,3.513,3.512,34.607,27.847,1465.205
69.890,69.146,3.486,3.485,34.608,27.853,1465.101
70.690,69.938,3.445,3.444,34.618,27.868,1464.953
71.560,70.798,3.399,3.398,34.618,27.877,1464.774
72.430,71.659,3.373,3.373,34.625,27.889,1464.688
73.290,72.509,3.359,3.358,34.632,27.900,1464.651
74.100,73.311,3.347,3.347,34.633,27.906,1464.617
74.350,73.558,3.341,3.341,34.630,27.905,1464.591
74.370,73.578,3.341,3.341,34.629,27.904,1464.589
74.380,73.588,3.340,3.339,34.626,27.902,1464.582
74.380,73.588,3.340,3.339,34.624,27.900,1464.579
74.380,73.588,3.342,3.342,34.619,27.897,1464.581
74.380,73.588,3.345,3.345,34.617,27.895,1464.592
74.380,73.588,3.346,3.346,34.617,27.895,1464.596
74.380,73.588,3.347,3.347,34.616,27.894,1464.599
74.380,73.588,3.347,3.347,34.620,27.896,1464.604
74.380,73.588,3.347,3.347,34.622,27.898,1464.607
74.380,73.588,3.350,3.350,34.616,27.893,1464.613
74.380,73.588,3.348,3.348,34.622,27.898,1464.612
74.390,73.598,3.349,3.349,34.619,27.895,1464.612
74.390,73.598,3.352,3.351,34.616,27.894,1464.618
74.340,73.548,3.353,3.352,34.632,27.906,1464.642
73.220,72.440,3.359,3.358,34.636,27.903,1464.654
71.890,71.125,3.366,3.365,34.637,27.897,1464.665
70.500,69.750,3.399,3.398,34.643,27.892,1464.789
69.240,68.503,3.467,3.467,34.663,27.895,1465.084
67.860,67.138,3.518,3.517,34.625,27.854,1465.226
66.280,65.575,3.540,3.539,34.624,27.843,1465.289
64.790,64.101,3.564,3.563,34.622,27.832,1465.363
63.230,62.558,3.584,3.584,34.624,27.824,1465.427
61.870,61.213,3.655,3.654,34.618,27.806,1465.693
60.550,59.907,3.676,3.676,34.598,27.782,1465.737
59.200,58.572,3.697,3.696,34.605,27.779,1465.811
57.630,57.018,3.705,3.705,34.583,27.753,1465.792
56.270,55.673,3.835,3.834,34.625,27.767,1466.365
54.700,54.120,3.910,3.909,34.518,27.667,1466.517
53.450,52.883,4.020,4.019,34.635,27.742,1467.104
51.980,51.429,4.064,4.063,34.470,27.600,1467.053
50.880,50.341,4.127,4.126,34.556,27.656,1467.408
49.450,48.926,4.220,4.219,34.486,27.584,1467.681
48.130,47.620,4.201,4.200,34.440,27.544,1467.519
46.760,46.265,4.187,4.186,34.446,27.544,1467.449
45.310,44.831,4.169,4.168,34.414,27.513,1467.306
44.120,43.653,4.204,4.203,34.458,27.539,1467.489
42.670,42.219,4.186,4.185,34.404,27.491,1467.323
41.410,40.972,4.203,4.202,34.389,27.472,1467.353
39.700,39.280,4.171,4.170,34.345,27.432,1467.134
38.430,38.024,4.109,4.108,34.342,27.430,1466.852
36.870,36.481,4.095,4.095,34.318,27.405,1466.740
35.390,35.016,4.094,4.094,34.301,27.385,1466.689
33.940,33.582,4.174,4.173,34.359,27.416,1467.071
32.390,32.048,4.167,4.166,34.214,27.294,1466.829
30.860,30.534,3.635,3.635,34.037,27.201,1464.352
29.210,28.902,3.730,3.730,34.327,27.415,1465.101
27.710,27.418,3.995,3.994,34.187,27.269,1466.004
26.220,25.944,3.976,3.976,34.082,27.181,1465.766
24.770,24.509,3.925,3.924,34.080,27.177,1465.523
23.380,23.134,3.865,3.864,34.006,27.118,1465.155
21.830,21.600,3.775,3.774,33.986,27.105,1464.727
20.370,20.156,3.721,3.721,33.925,27.054,1464.398
18.820,18.622,3.655,3.654,33.926,27.054,1464.095
17.300,17.118,3.602,3.602,33.850,26.992,1463.750
16.000,15.832,3.609,3.609,33.853,26.987,1463.763
14.430,14.278,3.207,3.207,33.510,26.745,1461.588
12.920,12.784,2.916,2.916,33.580,26.820,1460.413
11.410,11.290,2.949,2.949,33.584,26.813,1460.535
9.850,9.747,2.980,2.980,33.526,26.757,1460.567
8.480,8.391,2.836,2.836,33.344,26.617,1459.691
7.120,7.045,2.790,2.790,33.329,26.603,1459.448
5.880,5.818,2.717,2.717,33.244,26.536,1459.006
4.490,4.443,2.665,2.665,33.179,26.481,1458.670
3.410,3.374,2.401,2.401,32.960,26.323,1457.224
2.060,2.038,1.675,1.675,31.459,25.167,1452.040
0.720,0.712,0.913,0.913,31.923,25.580,1449.210
