Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2017/08/27 12:58
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.280,0.277,3.455,3.455,31.358,24.941,1459.631
0.240,0.237,3.433,3.433,31.393,24.971,1459.583
0.260,0.257,3.436,3.436,31.396,24.973,1459.600
0.230,0.228,3.438,3.438,31.399,24.975,1459.612
0.290,0.287,3.443,3.443,31.393,24.970,1459.622
0.800,0.792,3.434,3.434,31.393,24.974,1459.596
1.280,1.267,3.385,3.385,31.417,25.000,1459.423
1.950,1.930,3.328,3.328,31.403,24.996,1459.173
2.330,2.306,3.154,3.154,31.446,25.047,1458.490
2.920,2.889,3.060,3.060,31.700,25.260,1458.425
3.350,3.315,3.143,3.143,31.920,25.431,1459.073
3.970,3.928,3.361,3.361,32.245,25.674,1460.437
4.590,4.542,3.457,3.457,32.379,25.774,1461.029
5.160,5.106,3.383,3.382,32.446,25.837,1460.808
5.740,5.680,3.275,3.275,32.539,25.924,1460.480
6.190,6.125,3.203,3.203,32.648,26.019,1460.319
6.790,6.719,3.090,3.090,32.816,26.166,1460.065
7.300,7.223,2.977,2.977,32.867,26.219,1459.655
7.770,7.688,2.896,2.896,32.926,26.275,1459.394
7.790,7.708,2.745,2.745,32.945,26.303,1458.767
7.940,7.857,2.705,2.705,32.992,26.345,1458.658
8.110,8.025,2.694,2.694,32.998,26.351,1458.618
8.670,8.579,2.666,2.666,33.020,26.374,1458.536
9.120,9.024,2.729,2.729,33.129,26.458,1458.958
9.330,9.232,2.781,2.781,33.136,26.460,1459.193
9.960,9.855,2.926,2.926,33.201,26.503,1459.916
10.310,10.202,3.199,3.199,33.200,26.479,1461.088
10.900,10.786,3.254,3.254,33.355,26.600,1461.533
11.350,11.231,3.279,3.279,33.362,26.606,1461.655
12.050,11.923,3.293,3.292,33.394,26.634,1461.766
12.460,12.329,3.270,3.270,33.423,26.660,1461.712
13.230,13.091,3.244,3.244,33.428,26.671,1461.622
13.490,13.348,3.210,3.210,33.443,26.687,1461.500
14.450,14.298,3.166,3.166,33.428,26.683,1461.311
14.970,14.813,3.097,3.097,33.457,26.715,1461.062
15.730,15.565,3.053,3.053,33.443,26.711,1460.865
16.040,15.871,3.038,3.038,33.458,26.726,1460.827
16.580,16.406,3.078,3.078,33.475,26.738,1461.031
17.380,17.197,3.109,3.109,33.487,26.749,1461.192
17.440,17.257,3.111,3.110,33.491,26.752,1461.202
18.130,17.939,3.115,3.115,33.498,26.761,1461.241
18.930,18.731,3.127,3.127,33.504,26.768,1461.315
19.580,19.374,3.150,3.150,33.513,26.776,1461.434
20.090,19.879,3.295,3.294,33.557,26.800,1462.116
20.660,20.443,3.427,3.427,33.548,26.784,1462.675
21.180,20.957,3.517,3.517,33.597,26.817,1463.129
21.730,21.501,3.604,3.604,33.641,26.846,1463.561
22.410,22.174,3.661,3.661,33.659,26.858,1463.836
22.850,22.609,3.798,3.798,33.708,26.885,1464.484
23.510,23.262,3.910,3.910,33.749,26.910,1465.016
24.320,24.064,3.951,3.951,33.794,26.946,1465.261
24.890,24.628,3.941,3.941,33.802,26.956,1465.237
25.430,25.162,3.918,3.918,33.804,26.962,1465.153
25.910,25.637,3.906,3.906,33.842,26.995,1465.158
26.530,26.250,3.971,3.971,33.886,27.026,1465.497
26.730,26.448,3.992,3.991,33.896,27.034,1465.600
27.580,27.289,3.991,3.990,33.900,27.041,1465.615
28.180,27.883,4.049,4.048,33.944,27.073,1465.922
28.590,28.289,4.036,4.036,33.942,27.075,1465.875
29.330,29.021,4.001,4.001,33.962,27.097,1465.766
29.780,29.466,4.003,4.003,33.968,27.104,1465.789
30.010,29.694,4.022,4.021,33.978,27.111,1465.884
30.770,30.445,4.028,4.027,33.979,27.115,1465.924
31.250,30.920,4.050,4.049,33.993,27.126,1466.040
31.800,31.465,3.984,3.984,34.015,27.152,1465.805
32.490,32.147,3.888,3.888,34.001,27.155,1465.397
32.840,32.493,3.984,3.984,34.102,27.226,1465.934
33.580,33.226,4.103,4.103,34.121,27.232,1466.466
33.680,33.325,4.163,4.163,34.094,27.205,1466.683
34.250,33.888,4.193,4.193,34.116,27.223,1466.846
34.720,34.353,4.174,4.173,34.122,27.232,1466.780
35.380,35.006,4.119,4.118,34.122,27.241,1466.563
36.010,35.630,4.064,4.064,34.134,27.259,1466.360
36.200,35.818,4.071,4.071,34.143,27.266,1466.405
36.740,36.352,4.038,4.038,34.106,27.243,1466.228
37.370,36.975,3.999,3.998,34.141,27.277,1466.119
37.420,37.025,3.994,3.993,34.140,27.278,1466.098
38.110,37.707,4.044,4.044,34.213,27.333,1466.413
38.600,38.192,4.215,4.214,34.211,27.316,1467.128
38.850,38.439,4.247,4.246,34.198,27.304,1467.249
39.510,39.092,4.225,4.225,34.222,27.328,1467.200
40.150,39.726,4.210,4.209,34.232,27.340,1467.159
40.930,40.497,4.191,4.191,34.245,27.356,1467.111
41.130,40.695,4.171,4.170,34.260,27.372,1467.049
41.710,41.269,4.142,4.141,34.274,27.388,1466.955
42.620,42.169,4.117,4.116,34.279,27.399,1466.874
42.870,42.417,4.099,4.099,34.295,27.415,1466.825
43.380,42.921,4.094,4.093,34.300,27.422,1466.819
44.260,43.792,4.092,4.091,34.309,27.433,1466.836
