Station: F2_07
Position (UTM) X,Y,Zone: 518055,8546970,33X
Date: 2017/07/25 10:51
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.410,0.406,4.898,4.898,30.279,23.947,1464.300
0.420,0.416,4.737,4.737,30.371,24.036,1463.754
0.460,0.455,4.596,4.596,30.532,24.179,1463.373
0.490,0.485,4.453,4.453,30.641,24.279,1462.919
0.510,0.505,4.404,4.404,30.679,24.315,1462.765
0.470,0.465,4.380,4.380,30.719,24.348,1462.711
0.500,0.495,4.346,4.346,30.719,24.352,1462.575
0.510,0.505,4.307,4.307,30.751,24.381,1462.451
0.510,0.505,4.307,4.307,30.757,24.386,1462.459
0.500,0.495,4.317,4.316,30.730,24.363,1462.463
0.510,0.505,4.328,4.328,30.729,24.361,1462.509
0.850,0.841,4.198,4.198,30.706,24.358,1461.940
2.340,2.315,3.982,3.982,30.966,24.591,1461.394
3.860,3.820,3.899,3.899,31.281,24.856,1461.470
5.170,5.116,3.826,3.826,31.735,25.230,1461.770
6.610,6.541,3.735,3.735,31.871,25.354,1461.585
8.070,7.985,3.733,3.733,32.146,25.580,1461.954
9.360,9.262,3.768,3.768,32.423,25.803,1462.481
10.950,10.835,3.793,3.793,32.600,25.949,1462.840
11.680,11.557,3.839,3.839,32.752,26.068,1463.239
12.960,12.824,3.794,3.794,32.848,26.155,1463.196
13.840,13.695,3.771,3.771,32.988,26.273,1463.295
15.140,14.981,3.723,3.723,33.219,26.468,1463.411
16.080,15.911,3.828,3.828,33.228,26.469,1463.881
17.220,17.039,3.929,3.928,33.291,26.514,1464.401
18.400,18.206,4.208,4.208,33.605,26.741,1465.990
19.730,19.522,4.413,4.412,33.633,26.748,1466.897
21.310,21.086,4.561,4.560,33.766,26.845,1467.704
22.210,21.976,4.684,4.683,33.794,26.858,1468.260
23.690,23.441,4.756,4.756,34.086,27.088,1468.955
24.810,24.549,4.753,4.752,34.172,27.162,1469.070
26.130,25.855,4.719,4.718,34.224,27.213,1469.019
27.140,26.854,4.644,4.644,34.254,27.250,1468.768
28.440,28.140,4.562,4.561,34.289,27.293,1468.494
29.670,29.357,4.477,4.476,34.321,27.334,1468.207
31.030,30.703,4.447,4.446,34.346,27.363,1468.137
32.430,32.088,4.319,4.318,34.351,27.387,1467.636
33.680,33.325,4.134,4.134,34.472,27.509,1467.050
34.890,34.522,4.007,4.007,34.524,27.569,1466.606
36.130,35.748,3.906,3.905,34.553,27.609,1466.241
37.360,36.965,3.867,3.866,34.563,27.626,1466.110
38.710,38.301,3.823,3.823,34.568,27.641,1465.957
39.950,39.528,3.778,3.777,34.566,27.650,1465.784
40.920,40.487,3.678,3.678,34.604,27.695,1465.433
42.320,41.872,3.625,3.624,34.581,27.689,1465.200
43.620,43.159,3.527,3.527,34.581,27.704,1464.812
44.800,44.326,3.487,3.487,34.591,27.722,1464.674
46.180,45.691,3.416,3.415,34.582,27.728,1464.383
47.260,46.760,3.347,3.347,34.582,27.739,1464.112
48.260,47.749,3.278,3.278,34.597,27.763,1463.854
49.400,48.877,3.264,3.263,34.613,27.783,1463.833
50.660,50.123,3.146,3.145,34.574,27.768,1463.301
52.050,51.498,3.045,3.045,34.566,27.778,1462.887
53.620,53.052,2.884,2.884,34.587,27.818,1462.250
54.840,54.258,2.741,2.741,34.603,27.849,1461.679
56.200,55.604,2.661,2.661,34.636,27.888,1461.396
56.930,56.326,2.649,2.649,34.644,27.899,1461.370
57.440,56.830,2.644,2.644,34.650,27.907,1461.364
57.680,57.068,2.647,2.647,34.654,27.911,1461.387
57.700,57.088,2.649,2.649,34.656,27.912,1461.398
57.710,57.098,2.649,2.649,34.662,27.917,1461.406
57.710,57.098,2.651,2.651,34.666,27.920,1461.420
57.700,57.088,2.653,2.653,34.673,27.926,1461.439
57.620,57.009,2.651,2.651,34.650,27.907,1461.398
56.940,56.336,2.648,2.648,34.646,27.901,1461.369
55.510,54.921,2.644,2.644,34.643,27.892,1461.323
54.190,53.615,2.724,2.724,34.708,27.931,1461.728
52.800,52.240,2.848,2.848,34.651,27.868,1462.165
51.350,50.806,2.990,2.989,34.652,27.849,1462.749
50.080,49.549,3.068,3.068,34.682,27.859,1463.102
48.540,48.026,3.181,3.181,34.630,27.800,1463.488
47.350,46.849,3.260,3.260,34.625,27.783,1463.801
45.930,45.444,3.359,3.358,34.643,27.781,1464.217
44.770,44.296,3.438,3.438,34.639,27.765,1464.530
43.660,43.198,3.500,3.500,34.620,27.739,1464.750
42.370,41.922,3.551,3.551,34.615,27.723,1464.936
41.120,40.685,3.606,3.605,34.625,27.720,1465.158
39.760,39.340,3.705,3.705,34.629,27.707,1465.559
38.610,38.202,3.738,3.738,34.600,27.675,1465.642
37.100,36.708,3.786,3.785,34.604,27.666,1465.822
35.920,35.541,3.829,3.829,34.602,27.655,1465.981
34.530,34.165,3.887,3.887,34.575,27.620,1466.166
33.340,32.988,3.947,3.947,34.594,27.624,1466.421
31.830,31.494,4.092,4.092,34.534,27.555,1466.923
30.750,30.426,4.199,4.198,34.492,27.504,1467.293
29.320,29.011,4.287,4.286,34.443,27.449,1467.571
28.180,27.883,4.364,4.364,34.413,27.412,1467.834
26.930,26.646,4.610,4.610,34.314,27.300,1468.701
25.580,25.311,4.691,4.690,34.256,27.239,1468.936
24.410,24.153,4.732,4.732,34.232,27.210,1469.056
23.150,22.906,4.753,4.752,34.166,27.150,1469.036
22.020,21.788,4.774,4.773,33.985,26.999,1468.870
20.870,20.650,4.679,4.678,33.657,26.743,1468.041
19.750,19.542,4.594,4.593,33.623,26.720,1467.631
18.660,18.464,4.457,4.457,33.496,26.629,1466.887
17.550,17.365,4.191,4.191,33.188,26.408,1465.372
16.360,16.188,3.991,3.990,33.187,26.422,1464.513
15.170,15.011,3.843,3.843,33.080,26.345,1463.736
13.950,13.803,3.717,3.716,33.099,26.367,1463.210
12.710,12.576,3.749,3.749,32.845,26.156,1462.997
11.490,11.369,3.849,3.849,32.756,26.070,1463.284
10.140,10.034,3.799,3.799,32.553,25.907,1462.792
8.860,8.767,3.782,3.782,32.347,25.739,1462.432
7.530,7.451,3.778,3.778,32.064,25.508,1462.028
6.310,6.244,3.716,3.716,31.934,25.405,1461.579
5.160,5.106,3.744,3.743,31.873,25.348,1461.599
4.110,4.067,3.813,3.813,31.547,25.077,1461.454
2.740,2.711,3.888,3.888,31.136,24.737,1461.222
1.570,1.554,3.925,3.924,30.969,24.595,1461.140
0.350,0.346,4.353,4.353,30.564,24.228,1462.400
