Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2017/10/31 11:49
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.550,0.544,-0.756,-0.756,33.375,26.830,1443.459
0.770,0.762,0.212,0.212,32.508,26.088,1446.795
0.890,0.881,0.346,0.346,32.423,26.014,1447.296
0.900,0.891,0.369,0.369,32.399,25.993,1447.368
0.860,0.851,0.370,0.370,32.393,25.988,1447.364
0.890,0.881,0.353,0.353,32.390,25.987,1447.286
0.880,0.871,0.335,0.335,32.371,25.972,1447.175
0.870,0.861,0.328,0.328,32.375,25.976,1447.151
0.880,0.871,0.308,0.308,32.372,25.974,1447.053
0.900,0.891,0.287,0.287,32.370,25.974,1446.956
0.900,0.891,0.284,0.284,32.370,25.974,1446.941
0.910,0.900,0.283,0.283,32.368,25.973,1446.934
0.920,0.910,0.289,0.289,32.375,25.978,1446.971
0.930,0.920,0.299,0.299,32.390,25.989,1447.039
1.440,1.425,0.363,0.363,32.414,26.008,1447.374
2.220,2.197,0.565,0.565,32.490,26.062,1448.408
2.920,2.889,0.951,0.951,32.861,26.343,1450.662
3.820,3.780,1.740,1.740,33.027,26.428,1454.418
4.650,4.601,2.189,2.189,33.144,26.492,1456.560
5.590,5.531,2.340,2.340,33.122,26.467,1457.205
6.450,6.382,2.538,2.538,33.207,26.523,1458.188
7.280,7.204,2.607,2.607,33.208,26.522,1458.503
8.130,8.045,2.606,2.606,33.238,26.551,1458.552
8.960,8.866,2.595,2.595,33.289,26.596,1458.587
9.740,9.638,2.594,2.594,33.302,26.610,1458.612
10.560,10.449,2.614,2.614,33.316,26.624,1458.730
11.430,11.310,2.628,2.628,33.330,26.638,1458.820
12.250,12.121,2.720,2.720,33.372,26.667,1459.285
13.280,13.140,2.770,2.770,33.402,26.692,1459.559
14.220,14.071,2.758,2.758,33.398,26.694,1459.517
15.130,14.971,2.741,2.741,33.410,26.710,1459.476
16.130,15.960,2.686,2.686,33.407,26.716,1459.251
17.120,16.940,2.715,2.715,33.440,26.745,1459.435
17.990,17.801,2.715,2.715,33.439,26.748,1459.449
18.940,18.741,2.717,2.717,33.457,26.767,1459.497
19.840,19.631,2.715,2.715,33.455,26.770,1459.500
20.620,20.403,2.745,2.745,33.491,26.799,1459.688
21.510,21.284,2.765,2.765,33.498,26.808,1459.796
22.340,22.105,2.795,2.795,33.520,26.826,1459.968
23.080,22.837,2.791,2.791,33.520,26.831,1459.962
23.910,23.658,2.754,2.754,33.523,26.840,1459.819
24.580,24.321,2.750,2.750,33.539,26.856,1459.834
25.420,25.152,2.761,2.761,33.547,26.865,1459.906
26.150,25.874,2.779,2.778,33.547,26.868,1459.994
27.120,26.834,2.761,2.761,33.533,26.863,1459.916
27.700,27.408,2.728,2.728,33.558,26.888,1459.815
28.670,28.368,2.732,2.732,33.560,26.894,1459.852
29.480,29.169,2.745,2.745,33.567,26.902,1459.931
30.280,29.961,2.747,2.747,33.568,26.906,1459.954
31.010,30.683,2.740,2.740,33.572,26.914,1459.941
31.810,31.474,2.732,2.732,33.579,26.924,1459.928
32.520,32.177,2.722,2.722,33.586,26.934,1459.904
33.310,32.958,2.746,2.746,33.594,26.941,1460.034
34.070,33.710,2.752,2.752,33.599,26.949,1460.075
34.780,34.413,2.741,2.741,33.604,26.956,1460.048
35.500,35.125,2.740,2.740,33.609,26.964,1460.062
36.140,35.758,2.744,2.744,33.622,26.977,1460.107
36.800,36.411,2.788,2.788,33.654,27.002,1460.347
37.560,37.163,2.799,2.799,33.656,27.006,1460.411
38.170,37.767,2.800,2.800,33.660,27.012,1460.430
38.870,38.459,2.805,2.805,33.665,27.019,1460.470
39.550,39.132,2.807,2.807,33.671,27.027,1460.498
40.300,39.874,2.810,2.809,33.671,27.030,1460.519
41.080,40.646,2.806,2.806,33.664,27.028,1460.509
41.700,41.259,2.810,2.809,33.675,27.040,1460.547
42.410,41.961,2.811,2.810,33.673,27.042,1460.561
43.130,42.674,2.814,2.814,33.678,27.049,1460.593
43.860,43.396,2.814,2.814,33.680,27.054,1460.607
44.670,44.197,2.816,2.816,33.682,27.059,1460.632
45.450,44.969,2.815,2.815,33.681,27.062,1460.638
46.210,45.721,2.816,2.816,33.682,27.066,1460.656
46.850,46.354,2.816,2.816,33.681,27.069,1460.666
47.570,47.066,2.815,2.815,33.684,27.075,1460.678
48.300,47.789,2.815,2.815,33.689,27.082,1460.695
49.030,48.511,2.815,2.815,33.690,27.086,1460.708
49.700,49.174,2.813,2.813,33.689,27.088,1460.710
50.480,49.945,2.813,2.813,33.692,27.095,1460.727
51.190,50.648,2.814,2.814,33.694,27.100,1460.745
51.900,51.350,2.813,2.813,33.694,27.103,1460.752
52.510,51.953,2.813,2.813,33.697,27.108,1460.766
53.050,52.488,2.815,2.815,33.703,27.115,1460.792
53.620,53.052,2.818,2.818,33.705,27.119,1460.816
54.280,53.704,2.821,2.821,33.713,27.129,1460.851
54.920,54.338,2.825,2.825,33.720,27.136,1460.888
55.650,55.060,2.826,2.826,33.722,27.141,1460.907
56.330,55.732,2.830,2.830,33.729,27.150,1460.946
56.820,56.217,2.833,2.833,33.733,27.155,1460.972
57.570,56.959,2.833,2.833,33.735,27.160,1460.987
58.170,57.553,2.833,2.833,33.738,27.166,1461.001
58.900,58.275,2.836,2.836,33.741,27.171,1461.029
59.550,58.918,2.839,2.838,33.744,27.177,1461.053
59.760,59.126,2.840,2.839,33.741,27.175,1461.057
59.890,59.254,2.840,2.839,33.738,27.173,1461.055
59.980,59.343,2.840,2.839,33.733,27.170,1461.050
59.800,59.165,2.837,2.837,33.743,27.177,1461.051
58.730,58.107,2.837,2.837,33.735,27.165,1461.023
56.630,56.029,2.829,2.829,33.724,27.147,1460.939
54.600,54.021,2.820,2.820,33.711,27.128,1460.849
52.700,52.141,2.816,2.816,33.693,27.105,1460.777
50.780,50.242,2.814,2.814,33.690,27.094,1460.733
48.850,48.333,2.814,2.814,33.679,27.076,1460.687
46.940,46.443,2.809,2.808,33.668,27.059,1460.619
45.140,44.662,2.806,2.806,33.671,27.053,1460.585
43.370,42.911,2.806,2.806,33.672,27.046,1460.558
41.580,41.140,2.803,2.803,33.664,27.031,1460.505
39.760,39.340,2.800,2.800,33.658,27.018,1460.453
38.040,37.638,2.792,2.792,33.648,27.002,1460.377
36.240,35.857,2.757,2.757,33.599,26.958,1460.132
34.450,34.086,2.746,2.746,33.602,26.953,1460.063
32.570,32.226,2.738,2.738,33.576,26.924,1459.963
30.740,30.416,2.730,2.730,33.571,26.913,1459.891
29.240,28.932,2.743,2.743,33.573,26.905,1459.926
27.560,27.270,2.730,2.730,33.556,26.885,1459.819
26.310,26.033,2.756,2.756,33.539,26.864,1459.888
24.360,24.103,2.764,2.764,33.555,26.867,1459.913
22.520,22.283,2.806,2.806,33.524,26.829,1460.025
20.510,20.294,2.772,2.772,33.459,26.771,1459.761
18.550,18.355,2.716,2.716,33.456,26.765,1459.484
16.630,16.455,2.715,2.715,33.458,26.757,1459.451
14.720,14.565,2.715,2.715,33.445,26.737,1459.402
12.660,12.527,2.757,2.757,33.427,26.710,1459.524
10.790,10.677,2.743,2.743,33.289,26.593,1459.257
8.900,8.807,2.618,2.618,33.277,26.585,1458.670
6.970,6.897,2.630,2.630,33.247,26.550,1458.648
5.010,4.957,2.467,2.467,32.994,26.352,1457.582
3.200,3.166,2.153,2.153,32.818,26.227,1455.951
1.370,1.356,0.830,0.830,32.068,25.705,1449.038
