Station: H11_01
Position (UTM) X,Y,Zone: 515385,8549120,33X
Date: 2017/07/10 16:02
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.230,0.228,2.821,2.821,22.181,17.679,1445.009
0.210,0.208,2.089,2.089,25.960,20.733,1446.653
0.230,0.228,1.984,1.984,25.183,20.117,1445.171
0.210,0.208,1.913,1.913,25.209,20.142,1444.885
1.120,1.108,2.870,2.870,32.826,26.166,1459.039
2.790,2.761,3.087,3.087,32.916,26.227,1460.116
4.290,4.245,3.087,3.087,32.928,26.244,1460.156
5.700,5.640,3.023,3.023,32.716,26.087,1459.629
7.230,7.154,2.714,2.714,32.957,26.313,1458.641
8.980,8.886,2.668,2.668,33.056,26.404,1458.596
10.730,10.617,2.524,2.524,32.974,26.358,1457.896
12.430,12.299,2.285,2.285,33.072,26.464,1457.011
14.070,13.922,2.162,2.162,33.233,26.610,1456.711
15.810,15.644,1.855,1.855,33.458,26.822,1455.687
17.360,17.177,1.844,1.844,33.633,26.971,1455.893
19.030,18.830,1.897,1.897,33.773,27.086,1456.340
20.570,20.354,1.917,1.917,33.762,27.084,1456.438
21.170,20.947,1.881,1.881,33.802,27.121,1456.340
21.160,20.937,1.875,1.875,33.809,27.127,1456.322
20.880,20.660,1.895,1.895,33.804,27.120,1456.402
19.160,18.958,1.922,1.922,33.719,27.042,1456.380
16.870,16.693,1.867,1.867,33.569,26.915,1455.905
14.580,14.427,1.828,1.828,33.418,26.786,1455.496
12.220,12.092,2.130,2.130,33.205,26.582,1456.505
10.140,10.034,2.366,2.366,33.189,26.540,1457.479
8.190,8.104,2.596,2.596,33.002,26.363,1458.205
6.190,6.125,2.593,2.593,32.867,26.246,1457.983
4.190,4.146,2.945,2.945,33.033,26.340,1459.684
2.250,2.226,3.082,3.082,32.947,26.250,1460.125
0.480,0.475,3.099,3.099,32.711,26.052,1459.866
