Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2017/10/31 13:34
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.520,0.515,-1.277,-1.277,33.245,26.743,1440.822
1.280,1.267,0.586,0.586,33.762,27.081,1450.180
1.450,1.435,1.546,1.546,33.056,26.454,1453.557
1.380,1.366,1.691,1.691,32.842,26.271,1453.920
1.420,1.405,1.700,1.700,32.845,26.274,1453.963
1.420,1.405,1.717,1.717,32.857,26.282,1454.056
1.420,1.405,1.710,1.710,32.792,26.230,1453.938
1.470,1.455,1.705,1.705,32.900,26.318,1454.058
1.440,1.425,1.743,1.743,32.828,26.257,1454.132
1.450,1.435,1.745,1.745,32.883,26.301,1454.214
1.440,1.425,1.758,1.758,32.885,26.302,1454.272
1.420,1.405,1.763,1.763,32.844,26.268,1454.239
1.470,1.455,1.771,1.771,32.849,26.272,1454.284
1.460,1.445,1.735,1.735,32.820,26.251,1454.086
1.470,1.455,1.737,1.737,32.797,26.232,1454.064
1.460,1.445,1.717,1.717,32.749,26.196,1453.915
1.520,1.504,1.707,1.707,32.840,26.270,1453.990
2.100,2.078,1.777,1.777,32.950,26.355,1454.454
2.980,2.949,1.895,1.895,33.160,26.519,1455.264
3.810,3.770,2.142,2.142,33.274,26.596,1456.512
4.670,4.621,2.300,2.300,33.153,26.491,1457.056
5.610,5.551,2.396,2.396,33.301,26.606,1457.682
6.450,6.382,2.536,2.537,33.268,26.572,1458.264
7.280,7.204,2.581,2.581,33.294,26.593,1458.503
8.070,7.985,2.625,2.625,33.291,26.591,1458.705
8.730,8.638,2.665,2.665,33.320,26.614,1458.923
9.530,9.430,2.685,2.685,33.323,26.619,1459.030
10.250,10.142,2.693,2.693,33.347,26.641,1459.105
11.030,10.914,2.702,2.702,33.353,26.648,1459.165
11.840,11.716,2.713,2.713,33.360,26.657,1459.237
12.670,12.537,2.731,2.731,33.395,26.687,1459.372
13.480,13.338,2.782,2.782,33.408,26.697,1459.620
14.210,14.061,2.786,2.786,33.394,26.688,1459.631
14.900,14.743,2.771,2.771,33.403,26.701,1459.592
15.670,15.505,2.739,2.739,33.412,26.714,1459.478
16.400,16.228,2.728,2.728,33.438,26.739,1459.475
17.110,16.930,2.740,2.740,33.449,26.750,1459.554
17.910,17.722,2.766,2.766,33.495,26.788,1459.739
18.670,18.474,2.804,2.804,33.515,26.804,1459.941
19.320,19.117,2.833,2.833,33.510,26.801,1460.070
20.070,19.859,2.852,2.852,33.525,26.815,1460.182
20.900,20.680,2.841,2.841,33.523,26.818,1460.144
21.670,21.442,2.842,2.842,33.540,26.835,1460.183
22.450,22.214,2.847,2.847,33.541,26.840,1460.220
23.240,22.995,2.841,2.841,33.539,26.842,1460.203
24.110,23.856,2.832,2.832,33.558,26.862,1460.206
24.930,24.667,2.835,2.835,33.548,26.858,1460.220
25.740,25.469,2.820,2.820,33.559,26.872,1460.181
26.540,26.260,2.819,2.819,33.573,26.887,1460.208
27.260,26.973,2.831,2.831,33.577,26.892,1460.278
27.990,27.695,2.830,2.830,33.563,26.884,1460.267
28.770,28.467,2.819,2.819,33.571,26.895,1460.241
29.630,29.318,2.823,2.823,33.590,26.915,1460.298
30.580,30.257,2.836,2.836,33.612,26.935,1460.400
31.320,30.990,2.855,2.855,33.589,26.918,1460.462
32.180,31.840,2.847,2.847,33.585,26.920,1460.435
32.990,32.642,2.845,2.845,33.602,26.938,1460.462
33.840,33.483,2.856,2.856,33.597,26.937,1460.518
34.550,34.185,2.851,2.851,33.593,26.937,1460.502
35.280,34.908,2.839,2.838,33.593,26.942,1460.461
36.140,35.758,2.819,2.819,33.597,26.951,1460.396
36.920,36.530,2.797,2.797,33.599,26.958,1460.317
37.660,37.262,2.785,2.785,33.608,26.969,1460.287
38.440,38.034,2.785,2.785,33.617,26.981,1460.312
39.270,38.855,2.787,2.787,33.621,26.987,1460.339
40.000,39.577,2.788,2.788,33.619,26.989,1460.354
40.850,40.418,2.791,2.791,33.626,26.999,1460.390
41.710,41.269,2.803,2.803,33.641,27.013,1460.477
42.590,42.140,2.830,2.830,33.650,27.022,1460.619
43.410,42.951,2.847,2.847,33.649,27.024,1460.702
44.260,43.792,2.853,2.853,33.664,27.040,1460.762
45.080,44.603,2.856,2.856,33.656,27.036,1460.778
45.730,45.246,2.854,2.854,33.659,27.042,1460.783
46.470,45.978,2.844,2.844,33.656,27.044,1460.747
47.270,46.770,2.828,2.828,33.661,27.053,1460.700
48.060,47.551,2.820,2.820,33.668,27.063,1460.686
48.690,48.174,2.820,2.820,33.667,27.066,1460.696
49.340,48.817,2.820,2.820,33.669,27.070,1460.709
49.930,49.401,2.819,2.819,33.671,27.075,1460.717
50.620,50.084,2.818,2.818,33.673,27.080,1460.726
51.340,50.796,2.817,2.817,33.673,27.083,1460.733
52.100,51.548,2.816,2.816,33.676,27.089,1460.745
52.870,52.310,2.816,2.816,33.679,27.095,1460.762
53.560,52.992,2.816,2.816,33.680,27.099,1460.774
54.380,53.803,2.816,2.816,33.686,27.107,1460.795
55.240,54.654,2.819,2.819,33.683,27.109,1460.819
55.970,55.376,2.821,2.821,33.681,27.110,1460.836
56.830,56.227,2.822,2.822,33.688,27.120,1460.864
57.690,57.078,2.826,2.826,33.691,27.127,1460.901
58.370,57.750,2.830,2.830,33.707,27.142,1460.950
59.200,58.572,2.836,2.836,33.713,27.150,1460.997
59.810,59.175,2.844,2.843,33.720,27.158,1461.049
60.430,59.788,2.848,2.848,33.717,27.158,1461.072
61.180,60.530,2.849,2.849,33.719,27.163,1461.092
61.850,61.193,2.849,2.849,33.716,27.164,1461.099
62.460,61.796,2.849,2.849,33.718,27.169,1461.112
63.210,62.538,2.850,2.850,33.718,27.172,1461.128
64.030,63.350,2.850,2.850,33.720,27.177,1461.144
64.890,64.200,2.851,2.851,33.722,27.183,1461.165
65.530,64.833,2.852,2.852,33.717,27.182,1461.173
66.260,65.555,2.853,2.853,33.723,27.190,1461.197
66.970,66.258,2.851,2.851,33.719,27.190,1461.194
67.760,67.039,2.853,2.853,33.720,27.194,1461.217
68.360,67.633,2.853,2.853,33.718,27.196,1461.225
69.000,68.266,2.852,2.852,33.723,27.202,1461.237
69.590,68.850,2.853,2.853,33.721,27.204,1461.249
70.320,69.572,2.853,2.853,33.720,27.206,1461.259
70.880,70.126,2.853,2.853,33.725,27.213,1461.276
71.580,70.818,2.854,2.854,33.720,27.212,1461.285
72.310,71.540,2.853,2.853,33.726,27.220,1461.299
73.000,72.223,2.854,2.854,33.719,27.218,1461.307
73.660,72.875,2.855,2.855,33.724,27.225,1461.328
74.080,73.291,2.855,2.855,33.723,27.226,1461.333
74.670,73.875,2.856,2.856,33.724,27.229,1461.349
75.440,74.636,2.855,2.855,33.727,27.236,1461.361
76.250,75.437,2.855,2.855,33.723,27.236,1461.369
77.000,76.179,2.856,2.856,33.725,27.241,1461.388
77.770,76.941,2.856,2.856,33.727,27.246,1461.403
78.540,77.703,2.856,2.856,33.728,27.251,1461.417
79.270,78.425,2.857,2.857,33.730,27.256,1461.436
80.150,79.295,2.858,2.858,33.733,27.262,1461.459
80.770,79.908,2.859,2.859,33.734,27.266,1461.475
81.360,80.492,2.861,2.861,33.734,27.269,1461.493
81.980,81.105,2.862,2.862,33.740,27.276,1461.516
82.670,81.788,2.863,2.863,33.741,27.280,1461.533
83.390,82.500,2.864,2.864,33.738,27.281,1461.545
84.100,83.202,2.863,2.863,33.738,27.284,1461.552
84.700,83.796,2.863,2.863,33.737,27.287,1461.561
85.430,84.518,2.865,2.865,33.751,27.300,1461.599
85.960,85.042,2.867,2.867,33.752,27.304,1461.618
86.680,85.754,2.867,2.867,33.748,27.304,1461.625
87.280,86.348,2.867,2.867,33.751,27.309,1461.639
87.800,86.862,2.869,2.868,33.751,27.312,1461.652
87.840,86.901,2.870,2.869,33.750,27.311,1461.655
87.870,86.931,2.869,2.868,33.746,27.308,1461.646
87.900,86.961,2.867,2.867,33.753,27.314,1461.652
87.930,86.991,2.869,2.868,33.751,27.312,1461.654
87.950,87.010,2.867,2.867,33.753,27.314,1461.653
87.960,87.020,2.867,2.867,33.754,27.315,1461.654
87.860,86.921,2.870,2.869,33.752,27.313,1461.659
86.240,85.319,2.869,2.868,33.745,27.299,1461.618
84.380,83.479,2.866,2.866,33.742,27.288,1461.575
82.540,81.659,2.864,2.864,33.739,27.277,1461.532
80.730,79.869,2.862,2.862,33.732,27.264,1461.485
78.820,77.980,2.861,2.861,33.732,27.255,1461.449
76.860,76.041,2.858,2.858,33.722,27.238,1461.390
74.960,74.161,2.857,2.857,33.724,27.231,1461.358
73.190,72.411,2.856,2.856,33.724,27.223,1461.325
71.320,70.561,2.856,2.856,33.727,27.216,1461.298
69.530,68.790,2.854,2.854,33.721,27.204,1461.253
67.840,67.118,2.853,2.853,33.721,27.195,1461.220
66.040,65.338,2.851,2.851,33.719,27.186,1461.180
64.240,63.557,2.852,2.852,33.719,27.177,1461.155
62.540,61.876,2.851,2.851,33.717,27.168,1461.120
60.760,60.115,2.850,2.850,33.712,27.156,1461.080
59.000,58.374,2.845,2.845,33.705,27.142,1461.020
57.320,56.712,2.830,2.830,33.685,27.119,1460.904
55.580,54.990,2.821,2.821,33.675,27.104,1460.822
53.890,53.319,2.818,2.818,33.674,27.096,1460.781
52.070,51.518,2.816,2.816,33.674,27.087,1460.741
50.390,49.856,2.821,2.821,33.669,27.075,1460.730
48.620,48.105,2.823,2.823,33.667,27.065,1460.707
47.190,46.690,2.823,2.823,33.669,27.059,1460.687
45.430,44.949,2.855,2.855,33.659,27.041,1460.783
43.660,43.198,2.855,2.855,33.644,27.021,1460.735
41.950,41.506,2.840,2.839,33.618,26.993,1460.606
40.070,39.646,2.795,2.795,33.598,26.972,1460.358
38.470,38.064,2.780,2.779,33.608,26.974,1460.278
36.770,36.382,2.784,2.784,33.606,26.964,1460.266
35.050,34.680,2.789,2.789,33.598,26.949,1460.249
33.210,32.860,2.819,2.819,33.601,26.940,1460.353
31.640,31.306,2.847,2.847,33.588,26.920,1460.430
29.960,29.644,2.851,2.851,33.585,26.910,1460.417
28.240,27.942,2.823,2.823,33.564,26.887,1460.242
26.600,26.320,2.821,2.821,33.553,26.870,1460.191
24.850,24.588,2.821,2.821,33.563,26.871,1460.177
22.990,22.748,2.828,2.828,33.540,26.843,1460.147
21.500,21.274,2.832,2.832,33.544,26.838,1460.145
19.900,19.691,2.843,2.843,33.526,26.816,1460.141
18.110,17.920,2.855,2.855,33.490,26.778,1460.118
16.300,16.129,2.780,2.780,33.423,26.722,1459.677
14.590,14.437,2.757,2.757,33.437,26.727,1459.569
12.810,12.675,2.811,2.811,33.415,26.697,1459.743
11.000,10.884,2.753,2.753,33.347,26.639,1459.375
10.920,10.805,2.740,2.740,33.379,26.665,1459.362
10.920,10.805,2.740,2.740,33.373,26.660,1459.354
9.590,9.489,2.711,2.711,33.339,26.629,1459.164
7.610,7.530,2.666,2.666,33.264,26.564,1458.837
5.680,5.620,2.546,2.546,33.160,26.482,1458.151
3.830,3.790,2.346,2.346,33.068,26.416,1457.134
2.140,2.118,1.900,1.900,32.804,26.230,1454.806
0.700,0.693,0.332,0.332,31.811,25.521,1446.417
