Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2017/04/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.180,0.178,-1.771,-1.771,34.268,27.586,1439.846
0.282,0.279,-1.771,-1.771,34.267,27.586,1439.846
0.398,0.394,-1.773,-1.773,34.266,27.586,1439.837
0.439,0.434,-1.774,-1.774,34.270,27.589,1439.839
0.539,0.533,-1.780,-1.780,34.276,27.594,1439.819
0.636,0.629,-1.773,-1.773,34.273,27.592,1439.851
0.604,0.598,-1.771,-1.771,34.267,27.587,1439.851
0.765,0.757,-1.769,-1.769,34.266,27.587,1439.862
0.787,0.779,-1.767,-1.767,34.263,27.585,1439.868
1.045,1.034,-1.767,-1.767,34.260,27.584,1439.869
1.262,1.249,-1.769,-1.769,34.263,27.587,1439.865
1.442,1.427,-1.768,-1.768,34.263,27.588,1439.873
1.649,1.632,-1.766,-1.766,34.262,27.588,1439.885
1.775,1.756,-1.765,-1.765,34.259,27.586,1439.888
1.956,1.936,-1.765,-1.765,34.260,27.588,1439.893
2.217,2.194,-1.764,-1.764,34.260,27.589,1439.902
2.405,2.380,-1.763,-1.763,34.256,27.587,1439.904
2.579,2.552,-1.763,-1.763,34.256,27.588,1439.907
2.656,2.628,-1.764,-1.764,34.257,27.589,1439.905
2.811,2.782,-1.768,-1.768,34.259,27.591,1439.890
3.000,2.969,-1.768,-1.768,34.258,27.591,1439.891
3.158,3.125,-1.768,-1.768,34.260,27.594,1439.898
3.292,3.257,-1.769,-1.769,34.260,27.594,1439.895
3.503,3.466,-1.771,-1.771,34.259,27.595,1439.888
3.683,3.644,-1.770,-1.770,34.251,27.589,1439.884
3.878,3.837,-1.777,-1.777,34.252,27.591,1439.855
3.965,3.923,-1.785,-1.785,34.253,27.592,1439.819
4.195,4.151,-1.795,-1.795,34.273,27.610,1439.802
4.399,4.353,-1.798,-1.798,34.279,27.616,1439.799
4.595,4.547,-1.793,-1.793,34.274,27.613,1439.820
4.715,4.666,-1.789,-1.789,34.267,27.607,1439.831
4.804,4.754,-1.787,-1.787,34.271,27.611,1439.848
4.950,4.898,-1.784,-1.784,34.272,27.613,1439.866
5.120,5.066,-1.782,-1.782,34.272,27.614,1439.879
5.241,5.186,-1.782,-1.782,34.267,27.610,1439.873
5.341,5.285,-1.782,-1.782,34.272,27.615,1439.882
5.437,5.380,-1.782,-1.782,34.254,27.600,1439.859
5.610,5.551,-1.788,-1.788,34.258,27.604,1439.838
5.738,5.678,-1.796,-1.796,34.271,27.616,1439.820
5.840,5.779,-1.801,-1.801,34.276,27.620,1439.804
5.965,5.902,-1.803,-1.803,34.281,27.625,1439.803
6.107,6.043,-1.804,-1.804,34.278,27.623,1439.796
6.296,6.230,-1.803,-1.803,34.279,27.625,1439.806
6.487,6.419,-1.806,-1.806,34.282,27.629,1439.799
6.650,6.580,-1.809,-1.809,34.286,27.633,1439.792
6.759,6.688,-1.810,-1.810,34.287,27.634,1439.791
6.880,6.808,-1.808,-1.808,34.285,27.633,1439.799
7.041,6.967,-1.808,-1.808,34.284,27.633,1439.801
7.249,7.173,-1.811,-1.811,34.286,27.636,1439.793
7.392,7.314,-1.811,-1.811,34.285,27.636,1439.793
7.568,7.489,-1.810,-1.810,34.285,27.636,1439.801
7.744,7.663,-1.813,-1.813,34.287,27.639,1439.792
7.885,7.802,-1.813,-1.813,34.284,27.637,1439.791
8.055,7.970,-1.814,-1.814,34.284,27.638,1439.788
8.259,8.172,-1.816,-1.816,34.283,27.638,1439.781
8.433,8.345,-1.819,-1.819,34.286,27.642,1439.774
8.437,8.348,-1.819,-1.819,34.286,27.642,1439.774
8.581,8.491,-1.819,-1.819,34.286,27.643,1439.776
8.727,8.635,-1.821,-1.821,34.286,27.643,1439.768
8.938,8.844,-1.821,-1.821,34.287,27.645,1439.773
9.153,9.057,-1.822,-1.822,34.290,27.648,1439.775
9.349,9.251,-1.822,-1.822,34.292,27.651,1439.782
9.562,9.462,-1.822,-1.821,34.292,27.652,1439.785
9.700,9.598,-1.821,-1.820,34.296,27.656,1439.798
9.887,9.783,-1.820,-1.819,34.305,27.664,1439.818
10.188,10.081,-1.815,-1.814,34.300,27.662,1439.840
10.438,10.328,-1.811,-1.810,34.300,27.662,1439.863
10.615,10.504,-1.810,-1.809,34.301,27.664,1439.873
10.727,10.614,-1.808,-1.807,34.302,27.665,1439.885
10.920,10.805,-1.807,-1.806,34.293,27.659,1439.881
11.186,11.069,-1.806,-1.805,34.292,27.660,1439.888
11.431,11.311,-1.808,-1.807,34.298,27.666,1439.891
11.571,11.449,-1.808,-1.807,34.295,27.664,1439.890
11.711,11.588,-1.808,-1.807,34.298,27.667,1439.896
11.864,11.739,-1.810,-1.809,34.312,27.679,1439.907
12.097,11.970,-1.811,-1.810,34.314,27.682,1439.909
12.313,12.184,-1.810,-1.809,34.307,27.677,1439.908
12.491,12.360,-1.810,-1.809,34.311,27.682,1439.916
12.679,12.546,-1.813,-1.812,34.322,27.691,1439.919
12.899,12.764,-1.814,-1.813,34.325,27.695,1439.923
13.152,13.014,-1.814,-1.813,34.328,27.698,1439.931
13.328,13.188,-1.815,-1.814,34.344,27.713,1439.951
13.536,13.394,-1.814,-1.813,34.381,27.743,1440.009
13.772,13.627,-1.811,-1.810,34.400,27.760,1440.053
14.075,13.927,-1.807,-1.806,34.406,27.766,1440.086
14.275,14.125,-1.805,-1.804,34.411,27.771,1440.105
14.450,14.298,-1.802,-1.801,34.415,27.775,1440.129
14.629,14.475,-1.801,-1.800,34.439,27.796,1440.169
14.847,14.691,-1.799,-1.798,34.447,27.803,1440.192
15.130,14.971,-1.800,-1.799,34.456,27.812,1440.204
15.299,15.138,-1.801,-1.800,34.458,27.815,1440.206
15.475,15.312,-1.803,-1.802,34.458,27.815,1440.198
15.655,15.490,-1.808,-1.807,34.462,27.819,1440.183
15.856,15.689,-1.813,-1.812,34.472,27.829,1440.176
16.152,15.982,-1.821,-1.820,34.492,27.847,1440.170
16.348,16.176,-1.825,-1.824,34.507,27.860,1440.173
16.576,16.402,-1.826,-1.825,34.516,27.868,1440.185
16.834,16.657,-1.826,-1.825,34.524,27.876,1440.200
17.091,16.911,-1.824,-1.823,34.526,27.879,1440.217
17.331,17.149,-1.821,-1.820,34.527,27.880,1440.236
17.592,17.407,-1.819,-1.818,34.528,27.883,1440.252
17.878,17.690,-1.818,-1.817,34.530,27.885,1440.263
18.114,17.923,-1.817,-1.816,34.530,27.887,1440.272
18.374,18.181,-1.816,-1.815,34.531,27.889,1440.283
18.705,18.508,-1.816,-1.815,34.534,27.893,1440.292
19.032,18.832,-1.816,-1.815,34.538,27.898,1440.302
19.283,19.080,-1.817,-1.816,34.537,27.898,1440.301
19.538,19.332,-1.817,-1.816,34.536,27.898,1440.303
19.814,19.606,-1.819,-1.818,34.546,27.908,1440.312
20.112,19.900,-1.822,-1.821,34.569,27.929,1440.334
20.387,20.172,-1.822,-1.821,34.587,27.945,1440.363
20.647,20.430,-1.821,-1.820,34.614,27.967,1440.408
20.892,20.672,-1.819,-1.818,34.637,27.987,1440.453
21.117,20.895,-1.813,-1.812,34.658,28.005,1440.514
21.324,21.100,-1.807,-1.806,34.665,28.011,1440.555
21.570,21.343,-1.801,-1.800,34.671,28.018,1440.597
21.756,21.527,-1.797,-1.796,34.678,28.024,1440.628
21.920,21.689,-1.794,-1.793,34.691,28.035,1440.663
22.156,21.923,-1.790,-1.789,34.686,28.032,1440.680
22.368,22.133,-1.785,-1.784,34.680,28.028,1440.699
22.574,22.336,-1.785,-1.784,34.680,28.029,1440.702
22.780,22.540,-1.788,-1.787,34.683,28.033,1440.696
23.003,22.761,-1.789,-1.788,34.684,28.035,1440.696
23.295,23.050,-1.791,-1.790,34.689,28.041,1440.698
23.522,23.274,-1.793,-1.792,34.693,28.045,1440.697
23.732,23.482,-1.794,-1.793,34.695,28.048,1440.699
23.959,23.707,-1.798,-1.797,34.704,28.056,1440.695
24.252,23.997,-1.802,-1.801,34.707,28.060,1440.685
24.513,24.255,-1.805,-1.804,34.709,28.063,1440.677
24.630,24.371,-1.809,-1.808,34.714,28.067,1440.666
24.801,24.540,-1.812,-1.811,34.717,28.071,1440.659
25.006,24.743,-1.813,-1.812,34.718,28.073,1440.659
25.139,24.874,-1.817,-1.816,34.723,28.077,1440.648
25.289,25.023,-1.819,-1.818,34.725,28.080,1440.644
25.458,25.190,-1.821,-1.820,34.729,28.084,1440.642
25.702,25.431,-1.822,-1.821,34.734,28.089,1440.649
25.844,25.572,-1.824,-1.823,34.736,28.092,1440.645
25.945,25.672,-1.825,-1.824,34.737,28.093,1440.643
26.136,25.861,-1.826,-1.825,34.737,28.094,1440.641
26.395,26.117,-1.829,-1.828,34.739,28.097,1440.633
26.607,26.327,-1.833,-1.832,34.742,28.101,1440.622
26.730,26.448,-1.833,-1.832,34.742,28.101,1440.624
26.743,26.461,-1.836,-1.835,34.745,28.104,1440.614
26.956,26.672,-1.836,-1.835,34.745,28.105,1440.617
27.119,26.833,-1.839,-1.838,34.747,28.108,1440.608
27.313,27.025,-1.839,-1.838,34.746,28.107,1440.609
27.495,27.205,-1.840,-1.839,34.747,28.109,1440.609
27.582,27.291,-1.842,-1.841,34.749,28.111,1440.604
27.731,27.439,-1.843,-1.842,34.749,28.112,1440.601
27.888,27.594,-1.845,-1.844,34.750,28.113,1440.595
28.086,27.790,-1.846,-1.845,34.748,28.113,1440.591
28.231,27.933,-1.850,-1.849,34.751,28.116,1440.579
28.304,28.006,-1.851,-1.850,34.749,28.115,1440.573
28.394,28.095,-1.854,-1.853,34.749,28.115,1440.559
28.570,28.269,-1.857,-1.855,34.751,28.118,1440.550
28.710,28.407,-1.861,-1.859,34.757,28.123,1440.541
28.862,28.558,-1.862,-1.860,34.756,28.124,1440.539
29.013,28.707,-1.863,-1.861,34.756,28.124,1440.536
29.153,28.846,-1.867,-1.865,34.759,28.128,1440.523
29.356,29.046,-1.868,-1.866,34.760,28.130,1440.523
29.531,29.220,-1.869,-1.867,34.761,28.131,1440.523
29.717,29.404,-1.870,-1.868,34.761,28.132,1440.520
29.904,29.589,-1.872,-1.870,34.762,28.134,1440.515
30.056,29.739,-1.872,-1.870,34.760,28.133,1440.515
30.310,29.990,-1.874,-1.872,34.764,28.137,1440.515
30.531,30.209,-1.875,-1.873,34.765,28.139,1440.515
30.730,30.406,-1.876,-1.874,34.765,28.140,1440.513
30.907,30.581,-1.875,-1.873,34.763,28.140,1440.519
31.080,30.752,-1.876,-1.874,34.764,28.142,1440.518
31.331,31.000,-1.877,-1.875,34.765,28.144,1440.519
31.567,31.234,-1.878,-1.876,34.766,28.146,1440.519
31.752,31.417,-1.878,-1.876,34.765,28.145,1440.520
31.870,31.534,-1.879,-1.877,34.767,28.148,1440.521
32.078,31.740,-1.879,-1.877,34.766,28.148,1440.522
32.395,32.053,-1.880,-1.878,34.765,28.149,1440.522
32.639,32.295,-1.882,-1.880,34.765,28.150,1440.515
32.745,32.399,-1.882,-1.880,34.763,28.149,1440.515
32.857,32.510,-1.883,-1.881,34.764,28.150,1440.513
32.999,32.651,-1.884,-1.882,34.765,28.152,1440.512
33.285,32.934,-1.886,-1.884,34.769,28.156,1440.512
33.476,33.123,-1.887,-1.885,34.769,28.157,1440.510
33.694,33.338,-1.886,-1.884,34.767,28.157,1440.517
33.899,33.541,-1.887,-1.885,34.770,28.160,1440.518
34.068,33.708,-1.888,-1.886,34.771,28.162,1440.518
34.323,33.961,-1.888,-1.886,34.771,28.163,1440.522
34.503,34.139,-1.887,-1.885,34.769,28.162,1440.528
34.667,34.301,-1.888,-1.886,34.772,28.165,1440.529
34.831,34.463,-1.887,-1.885,34.771,28.165,1440.535
34.984,34.615,-1.888,-1.886,34.772,28.167,1440.534
35.194,34.822,-1.888,-1.886,34.773,28.169,1440.539
35.332,34.959,-1.888,-1.886,34.773,28.169,1440.541
35.577,35.201,-1.887,-1.885,34.772,28.169,1440.548
35.742,35.365,-1.887,-1.885,34.771,28.170,1440.550
35.862,35.483,-1.887,-1.885,34.773,28.172,1440.554
36.096,35.715,-1.887,-1.885,34.773,28.173,1440.558
36.328,35.944,-1.886,-1.884,34.771,28.173,1440.564
36.551,36.165,-1.887,-1.885,34.772,28.175,1440.565
36.713,36.325,-1.887,-1.885,34.772,28.175,1440.567
36.864,36.475,-1.886,-1.884,34.772,28.176,1440.575
37.122,36.730,-1.886,-1.884,34.772,28.177,1440.579
37.296,36.902,-1.886,-1.884,34.773,28.179,1440.583
37.468,37.072,-1.885,-1.883,34.774,28.180,1440.591
37.626,37.229,-1.885,-1.883,34.772,28.180,1440.591
37.765,37.366,-1.885,-1.883,34.773,28.181,1440.595
37.901,37.501,-1.886,-1.884,34.774,28.183,1440.594
38.104,37.701,-1.884,-1.882,34.773,28.183,1440.606
38.218,37.814,-1.884,-1.882,34.773,28.183,1440.607
38.410,38.004,-1.885,-1.883,34.774,28.185,1440.607
38.574,38.166,-1.884,-1.882,34.773,28.185,1440.613
38.681,38.272,-1.884,-1.882,34.774,28.187,1440.616
38.868,38.457,-1.885,-1.883,34.774,28.187,1440.614
39.085,38.672,-1.884,-1.882,34.773,28.187,1440.621
39.244,38.829,-1.883,-1.881,34.771,28.187,1440.626
39.367,38.951,-1.884,-1.882,34.773,28.188,1440.625
39.491,39.074,-1.884,-1.882,34.772,28.189,1440.627
39.632,39.213,-1.884,-1.882,34.772,28.189,1440.629
39.771,39.351,-1.884,-1.882,34.772,28.190,1440.631
39.979,39.556,-1.885,-1.883,34.775,28.193,1440.633
40.149,39.725,-1.885,-1.883,34.773,28.193,1440.634
40.371,39.944,-1.885,-1.883,34.774,28.195,1440.639
40.575,40.146,-1.884,-1.882,34.773,28.195,1440.645
40.746,40.315,-1.884,-1.882,34.773,28.195,1440.648
40.986,40.553,-1.885,-1.883,34.774,28.197,1440.649
41.167,40.732,-1.884,-1.882,34.774,28.198,1440.656
41.380,40.942,-1.885,-1.883,34.774,28.199,1440.655
41.549,41.110,-1.885,-1.883,34.775,28.201,1440.659
41.697,41.256,-1.885,-1.883,34.775,28.202,1440.661
41.959,41.515,-1.885,-1.883,34.773,28.202,1440.663
42.134,41.688,-1.885,-1.883,34.773,28.202,1440.666
42.308,41.861,-1.885,-1.883,34.775,28.204,1440.671
42.475,42.026,-1.885,-1.883,34.775,28.205,1440.673
42.696,42.244,-1.886,-1.884,34.776,28.207,1440.673
42.998,42.543,-1.884,-1.882,34.774,28.207,1440.686
43.169,42.712,-1.886,-1.884,34.777,28.210,1440.683
43.372,42.913,-1.886,-1.884,34.776,28.211,1440.686
43.536,43.075,-1.885,-1.883,34.777,28.212,1440.693
43.797,43.334,-1.884,-1.882,34.775,28.212,1440.700
43.965,43.500,-1.883,-1.881,34.774,28.212,1440.706
44.094,43.628,-1.884,-1.882,34.775,28.213,1440.705
44.275,43.807,-1.885,-1.883,34.776,28.215,1440.705
44.425,43.955,-1.883,-1.881,34.774,28.214,1440.713
44.620,44.148,-1.884,-1.882,34.775,28.215,1440.713
44.845,44.370,-1.884,-1.882,34.776,28.218,1440.718
45.018,44.542,-1.885,-1.883,34.777,28.219,1440.718
45.201,44.723,-1.884,-1.882,34.776,28.219,1440.724
45.339,44.859,-1.884,-1.882,34.776,28.220,1440.726
45.499,45.017,-1.883,-1.881,34.774,28.219,1440.732
45.637,45.154,-1.883,-1.881,34.777,28.222,1440.738
45.852,45.367,-1.883,-1.881,34.777,28.223,1440.741
46.032,45.545,-1.883,-1.881,34.777,28.224,1440.744
46.131,45.643,-1.882,-1.880,34.777,28.224,1440.750
46.305,45.815,-1.882,-1.880,34.775,28.224,1440.751
46.537,46.044,-1.881,-1.879,34.776,28.225,1440.760
46.697,46.203,-1.882,-1.880,34.778,28.228,1440.761
46.845,46.349,-1.881,-1.879,34.775,28.227,1440.764
46.966,46.469,-1.880,-1.878,34.776,28.227,1440.771
47.089,46.590,-1.881,-1.879,34.775,28.228,1440.768
47.306,46.805,-1.880,-1.878,34.768,28.223,1440.767
47.503,47.000,-1.880,-1.877,34.767,28.223,1440.768
47.666,47.161,-1.882,-1.879,34.769,28.225,1440.764
47.765,47.259,-1.883,-1.880,34.769,28.226,1440.761
47.901,47.394,-1.886,-1.883,34.767,28.225,1440.745
48.169,47.659,-1.887,-1.884,34.766,28.226,1440.744
48.378,47.866,-1.891,-1.888,34.771,28.230,1440.735
48.560,48.046,-1.892,-1.889,34.775,28.234,1440.738
48.723,48.207,-1.893,-1.890,34.781,28.241,1440.745
48.931,48.413,-1.892,-1.889,34.781,28.242,1440.753
49.192,48.671,-1.890,-1.887,34.782,28.243,1440.768
49.368,48.845,-1.888,-1.885,34.778,28.241,1440.775
49.528,49.003,-1.886,-1.883,34.768,28.234,1440.774
49.722,49.195,-1.887,-1.884,34.767,28.233,1440.770
50.001,49.471,-1.889,-1.886,34.767,28.235,1440.766
50.173,49.641,-1.892,-1.889,34.771,28.239,1440.759
50.361,49.827,-1.894,-1.891,34.772,28.241,1440.754
50.574,50.038,-1.895,-1.892,34.774,28.244,1440.756
50.795,50.257,-1.896,-1.893,34.775,28.246,1440.756
51.060,50.519,-1.897,-1.894,34.775,28.247,1440.755
51.227,50.684,-1.897,-1.894,34.774,28.247,1440.757
51.418,50.873,-1.897,-1.894,34.774,28.248,1440.760
51.589,51.042,-1.898,-1.895,34.775,28.250,1440.760
51.814,51.265,-1.897,-1.894,34.774,28.250,1440.766
51.943,51.392,-1.898,-1.895,34.775,28.251,1440.765
52.126,51.574,-1.898,-1.895,34.775,28.252,1440.768
52.336,51.781,-1.899,-1.896,34.776,28.254,1440.768
52.448,51.892,-1.897,-1.894,34.774,28.253,1440.776
52.570,52.013,-1.898,-1.895,34.775,28.254,1440.775
52.794,52.234,-1.898,-1.895,34.775,28.255,1440.778
52.956,52.395,-1.898,-1.895,34.776,28.257,1440.782
53.115,52.552,-1.899,-1.896,34.777,28.259,1440.782
53.215,52.651,-1.898,-1.895,34.777,28.259,1440.788
53.328,52.763,-1.898,-1.895,34.780,28.262,1440.794
53.538,52.970,-1.897,-1.894,34.779,28.262,1440.800
53.745,53.175,-1.896,-1.893,34.780,28.264,1440.810
53.905,53.333,-1.895,-1.892,34.779,28.264,1440.816
54.087,53.513,-1.894,-1.891,34.779,28.265,1440.824
54.205,53.630,-1.894,-1.891,34.784,28.270,1440.833
54.392,53.815,-1.891,-1.888,34.781,28.268,1440.846
54.645,54.066,-1.890,-1.887,34.781,28.269,1440.855
54.795,54.214,-1.888,-1.885,34.778,28.268,1440.864
55.010,54.427,-1.888,-1.885,34.780,28.270,1440.869
55.226,54.640,-1.886,-1.883,34.779,28.270,1440.880
55.477,54.889,-1.886,-1.883,34.780,28.272,1440.886
55.696,55.105,-1.886,-1.883,34.781,28.274,1440.891
55.888,55.295,-1.884,-1.881,34.776,28.271,1440.897
56.085,55.490,-1.884,-1.881,34.774,28.270,1440.898
56.217,55.621,-1.884,-1.881,34.774,28.271,1440.900
56.417,55.818,-1.886,-1.883,34.776,28.274,1440.897
56.612,56.011,-1.886,-1.883,34.775,28.273,1440.898
56.855,56.252,-1.887,-1.884,34.777,28.277,1440.900
57.062,56.457,-1.888,-1.885,34.780,28.280,1440.902
57.211,56.604,-1.886,-1.883,34.779,28.279,1440.913
57.446,56.836,-1.887,-1.884,34.781,28.282,1440.915
57.697,57.085,-1.886,-1.883,34.780,28.283,1440.922
57.878,57.264,-1.886,-1.883,34.780,28.283,1440.925
58.019,57.403,-1.885,-1.882,34.780,28.284,1440.932
58.122,57.505,-1.885,-1.882,34.780,28.285,1440.934
58.362,57.743,-1.884,-1.881,34.778,28.285,1440.941
58.598,57.976,-1.883,-1.880,34.778,28.286,1440.949
58.766,58.142,-1.884,-1.881,34.780,28.287,1440.949
58.944,58.318,-1.884,-1.881,34.779,28.288,1440.951
59.125,58.497,-1.884,-1.881,34.781,28.290,1440.956
59.387,58.757,-1.883,-1.880,34.779,28.290,1440.963
59.591,58.958,-1.882,-1.879,34.778,28.290,1440.970
59.815,59.180,-1.883,-1.880,34.778,28.291,1440.968
60.044,59.406,-1.882,-1.879,34.785,28.298,1440.986
60.223,59.584,-1.881,-1.878,34.792,28.304,1441.004
60.408,59.767,-1.879,-1.876,34.787,28.301,1441.009
60.576,59.933,-1.876,-1.873,34.791,28.306,1441.033
60.744,60.099,-1.872,-1.869,34.785,28.301,1441.046
60.883,60.236,-1.870,-1.867,34.783,28.300,1441.055
61.077,60.428,-1.868,-1.865,34.783,28.301,1441.068
61.373,60.721,-1.867,-1.864,34.779,28.299,1441.072
61.683,61.028,-1.867,-1.864,34.780,28.301,1441.078
61.850,61.193,-1.867,-1.864,NaN,NaN,NaN
61.965,61.307,-1.868,-1.865,NaN,NaN,NaN
62.075,61.416,NaN,NaN,NaN,NaN,NaN
62.174,61.514,NaN,NaN,NaN,NaN,NaN
62.236,61.575,NaN,NaN,NaN,NaN,NaN
62.214,61.553,NaN,NaN,NaN,NaN,NaN
62.129,61.469,NaN,NaN,NaN,NaN,NaN
62.018,61.359,NaN,NaN,NaN,NaN,NaN
61.661,61.006,NaN,NaN,NaN,NaN,NaN
61.630,60.975,NaN,NaN,NaN,NaN,NaN
61.197,60.547,NaN,NaN,NaN,NaN,NaN
60.755,60.110,NaN,NaN,NaN,NaN,NaN
60.272,59.632,NaN,NaN,NaN,NaN,NaN
59.874,59.238,NaN,NaN,NaN,NaN,NaN
59.436,58.805,-1.870,-1.867,NaN,NaN,NaN
58.900,58.275,-1.874,-1.871,NaN,NaN,NaN
58.394,57.774,-1.878,-1.875,NaN,NaN,NaN
57.893,57.279,-1.879,-1.876,NaN,NaN,NaN
57.435,56.826,-1.882,-1.879,NaN,NaN,NaN
56.929,56.325,-1.885,-1.882,NaN,NaN,NaN
56.572,55.972,-1.886,-1.883,NaN,NaN,NaN
56.124,55.529,-1.887,-1.884,NaN,NaN,NaN
55.736,55.145,-1.885,-1.882,NaN,NaN,NaN
55.238,54.652,-1.886,-1.883,NaN,NaN,NaN
54.859,54.277,-1.885,-1.882,NaN,NaN,NaN
54.382,53.805,-1.887,-1.884,NaN,NaN,NaN
53.990,53.418,-1.890,-1.887,NaN,NaN,NaN
53.524,52.957,-1.892,-1.889,NaN,NaN,NaN
53.100,52.537,-1.895,-1.892,NaN,NaN,NaN
52.618,52.060,-1.897,-1.894,NaN,NaN,NaN
52.169,51.616,-1.898,-1.895,NaN,NaN,NaN
51.672,51.124,-1.897,-1.894,NaN,NaN,NaN
51.285,50.742,-1.897,-1.894,NaN,NaN,NaN
50.855,50.316,-1.897,-1.894,NaN,NaN,NaN
50.454,49.919,-1.898,-1.895,NaN,NaN,NaN
49.959,49.430,-1.894,-1.891,NaN,NaN,NaN
49.498,48.974,-1.892,-1.889,NaN,NaN,NaN
49.070,48.550,-1.888,-1.885,NaN,NaN,NaN
48.649,48.134,-1.885,-1.882,NaN,NaN,NaN
48.146,47.636,-1.884,-1.881,NaN,NaN,NaN
47.679,47.174,-1.884,-1.881,NaN,NaN,NaN
47.258,46.758,-1.882,-1.880,NaN,NaN,NaN
46.752,46.257,-1.882,-1.880,NaN,NaN,NaN
46.283,45.793,-1.880,-1.878,NaN,NaN,NaN
45.773,45.289,-1.881,-1.879,NaN,NaN,NaN
45.297,44.818,-1.882,-1.880,NaN,NaN,NaN
44.758,44.284,-1.882,-1.880,NaN,NaN,NaN
44.235,43.767,-1.883,-1.881,NaN,NaN,NaN
43.731,43.268,-1.883,-1.881,NaN,NaN,NaN
43.249,42.792,-1.884,-1.882,NaN,NaN,NaN
42.765,42.313,-1.885,-1.883,NaN,NaN,NaN
42.329,41.881,-1.885,-1.883,NaN,NaN,NaN
41.847,41.405,-1.886,-1.884,NaN,NaN,NaN
41.322,40.885,-1.886,-1.884,NaN,NaN,NaN
40.807,40.376,-1.884,-1.882,NaN,NaN,NaN
40.286,39.860,-1.884,-1.882,NaN,NaN,NaN
39.796,39.375,-1.885,-1.883,NaN,NaN,NaN
39.288,38.873,-1.884,-1.882,NaN,NaN,NaN
38.853,38.442,-1.884,-1.882,NaN,NaN,NaN
38.291,37.886,-1.885,-1.883,NaN,NaN,NaN
37.884,37.484,-1.885,-1.883,NaN,NaN,NaN
37.348,36.953,-1.886,-1.884,NaN,NaN,NaN
36.973,36.582,-1.886,-1.884,NaN,NaN,NaN
36.406,36.022,-1.886,-1.884,NaN,NaN,NaN
36.007,35.627,-1.887,-1.885,NaN,NaN,NaN
35.445,35.071,-1.888,-1.886,NaN,NaN,NaN
35.045,34.675,-1.888,-1.886,NaN,NaN,NaN
34.499,34.135,-1.889,-1.887,NaN,NaN,NaN
34.093,33.733,-1.887,-1.885,NaN,NaN,NaN
33.593,33.238,-1.886,-1.884,NaN,NaN,NaN
33.163,32.813,-1.885,-1.883,NaN,NaN,NaN
32.838,32.491,-1.884,-1.882,NaN,NaN,NaN
32.563,32.219,-1.883,-1.881,NaN,NaN,NaN
32.365,32.024,-1.883,-1.881,NaN,NaN,NaN
31.941,31.604,-1.882,-1.880,NaN,NaN,NaN
31.535,31.202,-1.882,-1.880,NaN,NaN,NaN
31.019,30.692,-1.880,-1.878,NaN,NaN,NaN
30.580,30.257,-1.881,-1.879,NaN,NaN,NaN
30.043,29.726,-1.878,-1.876,NaN,NaN,NaN
29.532,29.221,-1.877,-1.875,NaN,NaN,NaN
28.986,28.680,-1.874,-1.872,34.755,28.124,1440.481
28.413,28.113,-1.872,-1.871,34.763,28.127,1440.492
27.894,27.600,-1.864,-1.863,34.762,28.124,1440.521
27.371,27.083,-1.854,-1.853,34.755,28.115,1440.551
26.863,26.580,-1.847,-1.846,34.748,28.107,1440.567
26.301,26.024,-1.840,-1.839,34.746,28.103,1440.589
25.798,25.526,-1.833,-1.832,34.737,28.093,1440.602
25.221,24.955,-1.826,-1.825,34.728,28.082,1440.613
24.730,24.470,-1.817,-1.816,34.716,28.070,1440.633
24.129,23.875,-1.809,-1.808,34.704,28.057,1440.645
23.630,23.381,-1.800,-1.799,34.691,28.044,1440.663
23.052,22.809,-1.795,-1.794,34.686,28.037,1440.670
22.500,22.263,-1.789,-1.788,34.666,28.018,1440.663
21.966,21.735,-1.786,-1.785,34.617,27.975,1440.602
21.389,21.164,-1.789,-1.788,34.572,27.936,1440.517
20.924,20.704,-1.803,-1.802,34.556,27.921,1440.421
20.379,20.165,-1.811,-1.810,34.540,27.905,1440.351
19.895,19.686,-1.816,-1.815,34.537,27.901,1440.316
19.330,19.127,-1.815,-1.814,34.530,27.892,1440.301
18.854,18.656,-1.816,-1.815,34.523,27.884,1440.279
18.274,18.082,-1.816,-1.815,34.517,27.877,1440.262
17.801,17.614,-1.816,-1.815,34.505,27.865,1440.238
17.201,17.020,-1.821,-1.820,34.497,27.856,1440.193
16.742,16.566,-1.822,-1.821,34.483,27.842,1440.162
16.153,15.983,-1.818,-1.817,34.476,27.834,1440.162
15.718,15.553,-1.809,-1.808,34.445,27.806,1440.156
15.140,14.981,-1.803,-1.802,34.410,27.775,1440.128
14.696,14.542,-1.800,-1.799,34.361,27.732,1440.068
14.136,13.987,-1.800,-1.799,34.329,27.704,1440.016
13.671,13.527,-1.804,-1.803,34.312,27.688,1439.965
13.130,12.992,-1.809,-1.808,34.314,27.687,1439.935
12.670,12.537,-1.808,-1.807,34.306,27.678,1439.922
12.156,12.028,-1.808,-1.807,34.301,27.671,1439.906
11.694,11.571,-1.806,-1.805,34.296,27.665,1439.902
11.129,11.012,-1.805,-1.804,34.291,27.658,1439.891
10.678,10.566,-1.805,-1.804,34.291,27.656,1439.884
10.181,10.074,-1.805,-1.804,34.283,27.647,1439.865
