Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2017/07/10 14:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.310,0.307,4.442,4.442,32.412,25.685,1465.135
0.300,0.297,4.279,4.279,32.487,25.761,1464.557
0.300,0.297,4.227,4.227,32.530,25.801,1464.392
0.290,0.287,4.230,4.230,32.541,25.809,1464.419
0.400,0.396,4.235,4.235,32.528,25.798,1464.425
1.200,1.187,4.154,4.154,32.565,25.840,1464.149
1.940,1.920,4.083,4.083,32.617,25.892,1463.930
2.730,2.701,4.070,4.070,32.644,25.918,1463.926
3.510,3.473,4.077,4.076,32.687,25.955,1464.019
4.550,4.502,4.093,4.093,32.713,25.979,1464.139
5.340,5.284,4.093,4.093,32.741,26.005,1464.188
6.220,6.155,3.823,3.823,32.693,25.998,1463.009
7.080,7.006,3.216,3.216,32.984,26.290,1460.827
7.970,7.886,2.970,2.970,33.166,26.461,1460.024
8.720,8.628,2.812,2.812,33.164,26.477,1459.353
9.810,9.707,2.414,2.414,33.222,26.562,1457.729
10.640,10.528,2.227,2.227,33.417,26.736,1457.181
11.660,11.538,2.124,2.124,33.558,26.862,1456.930
12.390,12.260,2.076,2.076,33.614,26.914,1456.808
13.490,13.348,2.069,2.069,33.642,26.942,1456.831
14.560,14.407,2.085,2.085,33.692,26.986,1456.982
15.480,15.317,2.055,2.055,33.656,26.964,1456.819
15.880,15.713,1.937,1.937,33.699,27.009,1456.364
15.820,15.654,1.817,1.817,33.767,27.073,1455.925
15.760,15.594,1.767,1.767,33.829,27.126,1455.787
15.760,15.594,1.727,1.727,33.868,27.159,1455.659
15.820,15.654,1.747,1.747,33.830,27.128,1455.703
15.080,14.922,1.928,1.928,33.822,27.105,1456.477
12.770,12.636,2.047,2.047,33.629,26.930,1456.708
10.410,10.301,2.107,2.107,33.506,26.816,1456.770
7.940,7.857,2.623,2.623,33.494,26.753,1458.960
5.520,5.462,3.283,3.283,33.445,26.644,1461.685
3.380,3.345,4.018,4.018,32.748,26.009,1463.849
1.040,1.029,4.116,4.116,32.595,25.867,1464.025
