Station: H13_01
Position (UTM) X,Y,Zone: 515480,8549220,33X
Date: 2017/08/15 12:06
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,3.157,3.157,31.073,24.739,1457.984
0.240,0.237,3.164,3.164,31.142,24.794,1458.107
0.250,0.247,3.171,3.171,31.165,24.812,1458.164
0.190,0.188,3.150,3.150,31.116,24.774,1458.010
0.250,0.247,3.162,3.162,31.166,24.813,1458.129
0.560,0.554,3.222,3.222,31.257,24.883,1458.510
1.100,1.088,3.267,3.267,31.391,24.988,1458.882
1.800,1.781,3.218,3.218,31.601,25.163,1458.957
2.390,2.365,3.209,3.209,31.634,25.192,1458.969
3.170,3.137,3.208,3.208,31.640,25.201,1458.986
3.880,3.839,3.209,3.209,31.656,25.217,1459.022
4.600,4.552,3.215,3.215,31.689,25.246,1459.103
5.340,5.284,3.207,3.207,31.720,25.275,1459.121
5.900,5.838,3.168,3.168,31.784,25.332,1459.049
6.430,6.363,3.137,3.137,31.873,25.408,1459.040
7.110,7.035,3.158,3.158,31.913,25.441,1459.190
7.900,7.817,3.183,3.183,31.943,25.467,1459.349
8.790,8.698,3.477,3.477,32.327,25.751,1461.114
9.570,9.470,3.811,3.811,32.422,25.799,1462.662
10.380,10.271,3.883,3.883,32.463,25.829,1463.033
11.190,11.072,3.892,3.892,32.485,25.849,1463.114
11.980,11.854,3.901,3.901,32.532,25.889,1463.222
12.620,12.487,3.911,3.911,32.539,25.897,1463.285
13.190,13.051,3.942,3.942,32.564,25.916,1463.456
13.740,13.596,3.977,3.977,32.598,25.942,1463.656
14.370,14.219,3.980,3.980,32.615,25.958,1463.701
15.010,14.852,3.977,3.977,32.627,25.971,1463.714
15.560,15.396,3.965,3.965,32.649,25.993,1463.700
16.220,16.049,3.926,3.925,32.664,26.011,1463.564
16.930,16.752,3.893,3.893,32.674,26.026,1463.454
17.570,17.385,3.880,3.880,32.691,26.043,1463.430
18.320,18.127,3.879,3.879,32.714,26.065,1463.467
19.120,18.919,3.881,3.881,32.735,26.086,1463.516
19.930,19.720,3.867,3.866,32.761,26.112,1463.502
20.510,20.294,3.833,3.833,32.793,26.143,1463.413
21.180,20.957,3.821,3.821,32.794,26.148,1463.374
21.830,21.600,3.795,3.795,32.797,26.156,1463.280
22.520,22.283,3.788,3.788,32.803,26.165,1463.268
23.230,22.985,3.796,3.796,32.811,26.174,1463.325
24.060,23.807,3.827,3.827,32.813,26.177,1463.472
24.760,24.499,3.856,3.856,32.827,26.187,1463.622
25.540,25.271,3.869,3.868,32.823,26.187,1463.683
26.330,26.053,3.866,3.865,32.828,26.195,1463.689
27.000,26.715,3.855,3.855,32.838,26.207,1463.670
27.880,27.586,3.849,3.849,32.845,26.218,1463.667
28.470,28.170,3.845,3.844,32.851,26.226,1463.667
29.230,28.922,3.845,3.844,32.857,26.234,1463.687
30.190,29.872,3.847,3.847,32.871,26.249,1463.729
30.930,30.604,3.860,3.860,32.881,26.259,1463.810
31.660,31.326,3.867,3.866,32.886,26.266,1463.855
32.570,32.226,3.870,3.869,32.889,26.273,1463.887
33.400,33.048,3.870,3.869,32.891,26.278,1463.903
33.830,33.473,3.870,3.869,32.888,26.277,1463.905
33.860,33.503,3.869,3.868,32.890,26.279,1463.904
32.880,32.533,3.870,3.869,32.888,26.273,1463.890
30.850,30.525,3.869,3.868,32.887,26.262,1463.851
28.520,28.219,3.848,3.848,32.853,26.227,1463.683
26.120,25.845,3.852,3.852,32.843,26.207,1463.648
23.980,23.727,3.858,3.858,32.813,26.173,1463.601
21.990,21.759,3.800,3.800,32.799,26.158,1463.307
19.910,19.701,3.828,3.828,32.807,26.152,1463.401
17.660,17.474,3.876,3.876,32.721,26.068,1463.453
15.560,15.396,3.898,3.897,32.700,26.040,1463.483
13.610,13.467,3.971,3.971,32.644,25.979,1463.688
11.620,11.498,3.916,3.916,32.530,25.884,1463.278
9.600,9.499,3.887,3.887,32.442,25.808,1463.010
7.430,7.352,3.399,3.399,31.809,25.339,1460.092
5.520,5.462,3.189,3.189,31.765,25.313,1459.106
3.830,3.790,3.204,3.204,31.703,25.254,1459.060
2.030,2.009,3.231,3.230,31.646,25.199,1459.073
0.340,0.336,3.242,3.242,31.192,24.828,1458.506
