Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2017/09/04 16:24
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.280,0.277,2.591,2.591,30.952,24.688,1455.382
0.250,0.247,2.611,2.611,30.856,24.610,1455.342
0.250,0.247,2.593,2.593,30.911,24.655,1455.337
0.220,0.218,2.563,2.563,30.782,24.554,1455.038
0.230,0.228,2.526,2.526,30.894,24.647,1455.022
0.480,0.475,2.582,2.582,31.035,24.756,1455.453
0.940,0.930,2.654,2.654,31.125,24.825,1455.892
1.370,1.356,2.665,2.665,31.128,24.828,1455.948
1.670,1.653,2.671,2.671,31.744,25.321,1456.782
2.250,2.226,3.258,3.258,32.200,25.638,1459.913
2.810,2.781,3.646,3.646,32.383,25.752,1461.807
3.260,3.226,3.853,3.853,32.483,25.814,1462.816
3.640,3.602,3.923,3.923,32.551,25.863,1463.205
4.210,4.166,4.021,4.021,32.805,26.058,1463.949
4.370,4.324,4.070,4.070,32.693,25.964,1464.015
4.990,4.938,4.062,4.062,32.699,25.974,1463.999
5.400,5.343,4.064,4.064,32.732,26.001,1464.057
5.940,5.878,4.081,4.081,32.834,26.083,1464.266
6.210,6.145,4.111,4.111,32.831,26.079,1464.392
6.650,6.580,4.116,4.116,32.876,26.117,1464.478
7.360,7.283,4.136,4.135,32.939,26.167,1464.652
7.830,7.748,4.162,4.162,33.046,26.253,1464.910
8.390,8.302,4.222,4.222,33.264,26.422,1465.449
8.940,8.846,4.287,4.286,33.211,26.375,1465.656
9.340,9.242,4.397,4.397,33.411,26.525,1466.378
9.860,9.756,4.534,4.533,33.460,26.552,1467.014
10.340,10.231,4.597,4.597,33.416,26.512,1467.225
10.970,10.855,4.623,4.622,33.456,26.544,1467.393
11.280,11.162,4.630,4.630,33.441,26.533,1467.409
11.770,11.646,4.629,4.629,33.474,26.561,1467.454
12.310,12.181,4.620,4.619,33.487,26.575,1467.442
12.730,12.596,4.616,4.616,33.495,26.584,1467.446
12.790,12.656,4.617,4.617,33.491,26.581,1467.447
12.950,12.814,4.613,4.613,33.493,26.584,1467.435
11.740,11.617,4.629,4.629,33.501,26.583,1467.489
10.050,9.944,4.613,4.613,33.341,26.450,1467.193
8.010,7.926,4.354,4.354,33.009,26.204,1465.661
6.280,6.214,4.177,4.177,32.872,26.105,1464.721
4.660,4.611,4.052,4.052,32.620,25.910,1463.849
2.350,2.325,3.835,3.834,32.192,25.580,1462.348
0.120,0.119,2.625,2.625,2.434,1.924,1418.458
