Station: H5_05
Position (UTM) X,Y,Zone: 516505,8548465,33X
Date: 2017/02/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.355,0.351,-1.505,-1.505,34.527,27.789,1441.472
0.482,0.477,-1.502,-1.502,34.523,27.787,1441.483
0.494,0.489,-1.499,-1.499,34.524,27.787,1441.499
0.583,0.577,-1.498,-1.498,34.525,27.789,1441.507
0.700,0.693,-1.500,-1.500,34.533,27.796,1441.510
0.844,0.835,-1.500,-1.500,34.530,27.794,1441.509
0.994,0.984,-1.498,-1.498,34.527,27.792,1441.515
1.190,1.178,-1.497,-1.497,34.534,27.799,1441.533
1.399,1.384,-1.496,-1.496,34.548,27.811,1441.560
1.592,1.575,-1.490,-1.490,34.536,27.803,1441.576
1.759,1.741,-1.484,-1.484,34.518,27.788,1441.583
1.867,1.847,-1.481,-1.481,34.515,27.786,1441.594
1.981,1.960,-1.486,-1.486,34.518,27.789,1441.576
2.088,2.066,-1.488,-1.488,34.521,27.793,1441.573
2.262,2.238,-1.491,-1.491,34.527,27.799,1441.570
2.493,2.467,-1.491,-1.491,34.527,27.800,1441.574
2.675,2.647,-1.492,-1.492,34.530,27.802,1441.575
2.870,2.840,-1.492,-1.492,34.528,27.802,1441.576
3.064,3.032,-1.491,-1.491,34.525,27.801,1441.581
3.281,3.247,-1.490,-1.490,34.526,27.802,1441.589
3.398,3.362,-1.489,-1.489,34.526,27.803,1441.596
3.568,3.531,-1.488,-1.488,34.529,27.806,1441.607
3.758,3.719,-1.486,-1.486,34.546,27.820,1441.643
3.947,3.906,-1.484,-1.484,34.569,27.841,1441.688
4.077,4.034,-1.475,-1.475,34.564,27.837,1441.726
4.185,4.141,-1.462,-1.462,34.559,27.833,1441.782
4.351,4.305,-1.452,-1.452,34.547,27.824,1441.817
4.525,4.478,-1.447,-1.447,34.540,27.818,1441.833
4.673,4.624,-1.445,-1.445,34.538,27.817,1441.842
4.791,4.741,-1.444,-1.444,34.531,27.812,1441.840
4.954,4.902,-1.443,-1.443,34.532,27.814,1441.849
5.121,5.067,-1.445,-1.445,34.535,27.817,1441.845
5.281,5.226,-1.446,-1.446,34.534,27.817,1441.843
5.429,5.372,-1.445,-1.445,34.532,27.816,1441.846
5.579,5.520,-1.447,-1.447,34.534,27.818,1441.842
5.719,5.659,-1.447,-1.447,34.534,27.819,1441.844
5.897,5.835,-1.447,-1.447,34.534,27.820,1441.847
6.073,6.009,-1.446,-1.446,34.532,27.819,1441.853
6.251,6.185,-1.447,-1.447,34.532,27.820,1441.850
6.430,6.363,-1.448,-1.448,34.533,27.822,1441.850
6.588,6.519,-1.448,-1.448,34.532,27.821,1441.851
6.720,6.650,-1.449,-1.449,34.533,27.823,1441.849
6.914,6.841,-1.449,-1.449,34.532,27.824,1441.852
7.093,7.019,-1.450,-1.450,34.534,27.825,1441.852
7.243,7.167,-1.451,-1.451,34.535,27.827,1441.851
7.386,7.309,-1.451,-1.451,34.533,27.827,1441.851
7.510,7.431,-1.452,-1.452,34.537,27.830,1441.854
7.653,7.573,-1.452,-1.452,34.538,27.832,1441.858
7.816,7.734,-1.452,-1.452,34.538,27.833,1441.860
7.989,7.905,-1.451,-1.451,34.538,27.834,1441.868
8.178,8.092,-1.450,-1.450,34.538,27.835,1441.876
8.346,8.258,-1.449,-1.449,34.537,27.834,1441.882
8.465,8.376,-1.448,-1.448,34.540,27.837,1441.892
8.664,8.573,-1.446,-1.446,34.539,27.837,1441.904
8.851,8.758,-1.445,-1.445,34.538,27.837,1441.910
9.058,8.963,-1.445,-1.445,34.538,27.838,1441.913
9.201,9.104,-1.445,-1.445,34.536,27.838,1441.913
9.303,9.205,-1.444,-1.444,34.535,27.837,1441.918
9.406,9.307,-1.445,-1.445,34.537,27.840,1441.918
9.534,9.434,-1.445,-1.445,34.536,27.839,1441.918
9.635,9.534,-1.445,-1.445,34.539,27.842,1441.924
9.804,9.701,-1.444,-1.444,34.537,27.841,1441.929
10.089,9.983,-1.444,-1.444,34.538,27.844,1441.936
10.297,10.189,-1.444,-1.444,34.537,27.843,1441.937
10.432,10.322,-1.442,-1.442,34.536,27.843,1441.947
10.621,10.509,-1.443,-1.442,34.537,27.845,1441.947
10.778,10.665,-1.443,-1.442,34.537,27.846,1441.949
10.941,10.826,-1.444,-1.443,34.538,27.847,1441.949
11.068,10.952,-1.444,-1.443,34.536,27.847,1441.949
11.184,11.067,-1.444,-1.443,34.536,27.847,1441.951
11.295,11.176,-1.443,-1.442,34.534,27.846,1441.954
11.413,11.293,-1.444,-1.443,34.535,27.847,1441.952
11.594,11.472,-1.445,-1.444,34.539,27.851,1441.956
11.805,11.681,-1.446,-1.445,34.544,27.856,1441.961
11.985,11.859,-1.444,-1.443,34.541,27.855,1441.970
12.111,11.984,-1.443,-1.442,34.540,27.855,1441.975
12.234,12.106,-1.443,-1.442,34.540,27.855,1441.977
12.347,12.217,-1.441,-1.440,34.536,27.853,1441.984
12.417,12.287,-1.440,-1.439,34.536,27.853,1441.990
12.607,12.475,-1.439,-1.438,34.537,27.854,1441.998
12.886,12.751,-1.439,-1.438,34.536,27.855,1442.002
13.030,12.893,-1.439,-1.438,34.535,27.855,1442.002
13.179,13.041,-1.440,-1.439,34.536,27.856,1442.001
13.371,13.231,-1.440,-1.439,34.536,27.857,1442.004
13.495,13.353,-1.440,-1.439,34.536,27.858,1442.006
13.609,13.466,-1.441,-1.440,34.540,27.862,1442.009
13.712,13.568,-1.441,-1.440,34.540,27.862,1442.010
13.810,13.665,-1.442,-1.441,34.541,27.863,1442.008
13.911,13.765,-1.441,-1.440,34.539,27.863,1442.013
14.027,13.880,-1.440,-1.439,34.538,27.862,1442.018
14.159,14.010,-1.439,-1.438,34.537,27.862,1442.023
14.296,14.146,-1.439,-1.438,34.538,27.864,1442.027
14.472,14.320,-1.440,-1.439,34.539,27.865,1442.027
14.625,14.471,-1.439,-1.438,34.538,27.865,1442.032
14.712,14.557,-1.439,-1.438,34.538,27.865,1442.034
14.815,14.659,-1.439,-1.438,34.537,27.865,1442.033
14.951,14.794,-1.438,-1.437,34.535,27.864,1442.039
14.961,14.804,-1.439,-1.438,34.538,27.866,1442.037
15.135,14.976,-1.439,-1.438,34.536,27.866,1442.038
15.289,15.128,-1.439,-1.438,34.535,27.866,1442.039
15.416,15.254,-1.440,-1.439,34.536,27.867,1442.037
15.578,15.414,-1.440,-1.439,34.536,27.868,1442.040
15.716,15.551,-1.439,-1.438,34.535,27.867,1442.045
15.760,15.594,-1.440,-1.439,34.536,27.869,1442.043
15.857,15.690,-1.441,-1.440,34.538,27.871,1442.043
16.015,15.847,-1.440,-1.439,34.540,27.873,1442.052
16.194,16.024,-1.439,-1.438,34.540,27.874,1442.060
16.381,16.209,-1.439,-1.438,34.541,27.876,1442.065
16.583,16.409,-1.437,-1.436,34.539,27.875,1442.074
16.744,16.568,-1.437,-1.436,34.541,27.878,1442.081
16.896,16.718,-1.436,-1.435,34.541,27.879,1442.088
16.994,16.815,-1.435,-1.434,34.540,27.878,1442.093
17.070,16.891,-1.435,-1.434,34.540,27.878,1442.094
17.262,17.080,-1.435,-1.434,34.540,27.879,1442.097
17.359,17.176,-1.435,-1.434,34.541,27.881,1442.100
17.468,17.284,-1.432,-1.431,34.536,27.877,1442.109
17.570,17.385,-1.431,-1.430,34.537,27.878,1442.116
17.740,17.553,-1.430,-1.429,34.538,27.880,1442.126
17.976,17.787,-1.432,-1.431,34.543,27.885,1442.127
18.139,17.948,-1.430,-1.429,34.541,27.884,1442.135
18.360,18.167,-1.429,-1.428,34.541,27.885,1442.144
18.552,18.357,-1.428,-1.427,34.539,27.885,1442.150
18.559,18.364,-1.428,-1.427,34.539,27.885,1442.150
18.695,18.498,-1.428,-1.427,34.542,27.888,1442.156
18.833,18.635,-1.429,-1.428,34.545,27.890,1442.157
18.999,18.799,-1.426,-1.425,34.542,27.889,1442.171
19.198,18.996,-1.425,-1.424,34.542,27.890,1442.179
19.369,19.165,-1.424,-1.423,34.543,27.891,1442.187
19.478,19.273,-1.426,-1.425,34.545,27.893,1442.182
19.581,19.375,-1.423,-1.422,34.541,27.891,1442.193
19.684,19.477,-1.425,-1.424,34.546,27.896,1442.192
19.792,19.584,-1.423,-1.422,34.545,27.895,1442.202
19.980,19.770,-1.422,-1.421,34.544,27.895,1442.208
20.121,19.909,-1.421,-1.420,34.546,27.897,1442.217
20.254,20.041,-1.420,-1.419,34.544,27.897,1442.222
20.381,20.167,-1.420,-1.419,34.544,27.897,1442.224
20.507,20.291,-1.420,-1.419,34.543,27.896,1442.224
20.583,20.366,-1.418,-1.417,34.542,27.896,1442.234
20.752,20.534,-1.419,-1.418,34.543,27.898,1442.233
20.952,20.732,-1.418,-1.417,34.543,27.899,1442.241
21.104,20.882,-1.418,-1.417,34.543,27.899,1442.243
21.280,21.056,-1.418,-1.417,34.543,27.900,1442.246
21.460,21.234,-1.417,-1.416,34.540,27.899,1442.250
21.565,21.338,-1.418,-1.417,34.541,27.900,1442.249
21.690,21.462,-1.418,-1.417,34.541,27.901,1442.251
21.842,21.612,-1.418,-1.417,34.542,27.903,1442.255
22.029,21.797,-1.418,-1.417,34.542,27.903,1442.258
22.207,21.973,-1.417,-1.416,34.541,27.903,1442.264
22.308,22.073,-1.418,-1.417,34.542,27.905,1442.262
22.391,22.155,-1.418,-1.417,34.543,27.906,1442.265
22.522,22.285,-1.418,-1.417,34.543,27.907,1442.267
22.651,22.413,-1.417,-1.416,34.542,27.906,1442.272
22.656,22.417,-1.416,-1.415,34.539,27.904,1442.274
22.787,22.547,-1.416,-1.415,34.544,27.908,1442.281
22.900,22.659,-1.416,-1.415,34.546,27.911,1442.287
23.006,22.764,-1.416,-1.415,34.548,27.912,1442.290
23.123,22.880,-1.416,-1.415,34.549,27.914,1442.294
23.255,23.010,-1.415,-1.414,34.552,27.917,1442.305
23.368,23.122,-1.413,-1.412,34.549,27.915,1442.313
23.536,23.288,-1.410,-1.409,34.546,27.913,1442.325
23.662,23.413,-1.410,-1.409,34.547,27.915,1442.329
23.903,23.651,-1.408,-1.407,34.546,27.915,1442.341
24.133,23.879,-1.406,-1.405,34.546,27.916,1442.354
24.310,24.054,-1.406,-1.405,34.546,27.917,1442.357
24.433,24.176,-1.405,-1.404,34.545,27.917,1442.362
24.517,24.259,-1.405,-1.404,34.545,27.917,1442.363
24.589,24.330,-1.404,-1.403,34.544,27.916,1442.368
24.709,24.449,-1.404,-1.403,34.544,27.917,1442.369
24.814,24.553,-1.404,-1.403,34.544,27.917,1442.371
24.907,24.645,-1.404,-1.403,34.544,27.918,1442.373
25.020,24.756,-1.404,-1.403,34.543,27.918,1442.374
25.141,24.876,-1.404,-1.403,34.545,27.920,1442.378
25.260,24.994,-1.405,-1.404,34.546,27.921,1442.377
25.376,25.109,-1.405,-1.404,34.546,27.922,1442.378
25.519,25.250,-1.404,-1.403,34.544,27.921,1442.384
25.629,25.359,-1.405,-1.404,34.546,27.923,1442.382
25.822,25.550,-1.403,-1.402,34.543,27.922,1442.392
26.032,25.758,-1.404,-1.403,34.544,27.924,1442.392
26.204,25.928,-1.404,-1.403,34.544,27.924,1442.394
26.402,26.124,-1.402,-1.401,34.543,27.924,1442.406
26.605,26.325,-1.402,-1.401,34.543,27.925,1442.409
26.776,26.494,-1.402,-1.401,34.541,27.925,1442.409
26.864,26.581,-1.404,-1.403,34.542,27.926,1442.403
27.051,26.766,-1.403,-1.402,34.542,27.927,1442.410
27.062,26.777,-1.403,-1.402,34.542,27.927,1442.411
27.242,26.955,-1.404,-1.403,34.543,27.929,1442.410
27.366,27.078,-1.404,-1.403,34.545,27.931,1442.414
27.491,27.201,-1.402,-1.401,34.541,27.928,1442.420
27.571,27.280,-1.403,-1.402,34.542,27.929,1442.418
27.692,27.400,-1.403,-1.402,34.543,27.931,1442.422
27.866,27.572,-1.404,-1.403,34.544,27.933,1442.422
28.065,27.769,-1.404,-1.403,34.544,27.934,1442.425
28.291,27.993,-1.403,-1.402,34.542,27.932,1442.429
28.468,28.168,-1.402,-1.401,34.540,27.932,1442.435
28.614,28.312,-1.403,-1.402,34.540,27.933,1442.433
28.706,28.403,-1.404,-1.403,34.541,27.934,1442.431
28.765,28.462,-1.404,-1.403,34.541,27.934,1442.432
28.998,28.692,-1.405,-1.404,34.542,27.936,1442.432
29.184,28.876,-1.405,-1.404,34.543,27.938,1442.437
29.307,28.998,-1.405,-1.404,34.543,27.939,1442.439
29.393,29.083,-1.405,-1.404,34.543,27.939,1442.440
29.549,29.237,-1.405,-1.404,34.543,27.940,1442.442
29.564,29.252,-1.404,-1.403,34.542,27.939,1442.446
29.746,29.432,-1.405,-1.404,34.543,27.941,1442.445
29.812,29.498,-1.405,-1.404,34.543,27.941,1442.446
29.869,29.554,-1.405,-1.404,34.543,27.941,1442.447
29.964,29.648,-1.405,-1.404,34.544,27.943,1442.451
30.104,29.787,-1.404,-1.403,34.543,27.942,1442.456
30.319,29.999,-1.404,-1.403,34.543,27.943,1442.459
30.540,30.218,-1.404,-1.403,34.543,27.944,1442.463
30.728,30.404,-1.404,-1.403,34.543,27.945,1442.465
30.809,30.484,-1.404,-1.403,34.542,27.945,1442.467
30.889,30.563,-1.404,-1.403,34.542,27.946,1442.468
30.977,30.650,-1.404,-1.403,34.542,27.946,1442.469
31.112,30.784,-1.404,-1.403,34.544,27.948,1442.473
31.255,30.925,-1.404,-1.403,34.545,27.949,1442.477
31.392,31.061,-1.404,-1.403,34.545,27.950,1442.479
31.530,31.197,-1.404,-1.403,34.548,27.953,1442.485
31.716,31.381,-1.402,-1.401,34.545,27.952,1442.494
31.872,31.536,-1.401,-1.400,34.545,27.953,1442.502
31.955,31.618,-1.401,-1.399,34.545,27.953,1442.503
32.109,31.770,-1.400,-1.398,34.544,27.953,1442.509
32.324,31.983,-1.400,-1.398,34.545,27.955,1442.514
32.457,32.115,-1.400,-1.398,34.546,27.956,1442.518
32.574,32.230,-1.399,-1.397,34.545,27.956,1442.523
32.704,32.359,-1.398,-1.396,34.544,27.955,1442.528
32.851,32.504,-1.399,-1.397,34.545,27.957,1442.527
32.863,32.516,-1.399,-1.397,34.546,27.958,1442.529
33.068,32.719,-1.398,-1.396,34.544,27.957,1442.534
33.215,32.864,-1.399,-1.397,34.546,27.960,1442.535
33.331,32.979,-1.398,-1.396,34.545,27.959,1442.539
33.444,33.091,-1.399,-1.397,34.546,27.961,1442.538
33.589,33.234,-1.398,-1.396,34.545,27.960,1442.543
33.835,33.478,-1.397,-1.395,34.544,27.960,1442.550
34.058,33.699,-1.396,-1.394,34.542,27.960,1442.557
34.253,33.891,-1.398,-1.396,34.549,27.967,1442.559
34.255,33.893,-1.396,-1.394,34.546,27.965,1442.566
34.356,33.993,-1.396,-1.394,34.546,27.965,1442.567
34.456,34.092,-1.395,-1.393,34.546,27.966,1442.574
34.567,34.202,-1.395,-1.393,34.546,27.966,1442.575
34.670,34.304,-1.395,-1.393,34.543,27.964,1442.573
34.863,34.495,-1.395,-1.393,34.545,27.966,1442.578
35.028,34.658,-1.395,-1.393,34.547,27.969,1442.584
35.106,34.735,-1.395,-1.393,34.547,27.970,1442.586
35.157,34.786,-1.395,-1.393,34.549,27.971,1442.588
35.266,34.894,-1.394,-1.392,34.547,27.970,1442.593
35.410,35.036,-1.393,-1.391,34.546,27.970,1442.598
35.587,35.211,-1.392,-1.390,34.548,27.972,1442.608
35.833,35.455,-1.392,-1.390,34.547,27.973,1442.612
36.034,35.653,-1.390,-1.388,34.545,27.972,1442.621
36.131,35.749,-1.390,-1.388,34.548,27.975,1442.627
36.269,35.886,-1.389,-1.387,34.548,27.975,1442.634
36.473,36.088,-1.388,-1.386,34.548,27.976,1442.642
36.650,36.263,-1.387,-1.385,34.547,27.976,1442.648
36.658,36.271,-1.387,-1.385,34.545,27.975,1442.646
36.760,36.372,-1.387,-1.385,34.548,27.978,1442.651
36.927,36.537,-1.387,-1.385,34.553,27.983,1442.661
37.106,36.714,-1.385,-1.383,34.551,27.982,1442.671
37.296,36.902,-1.382,-1.380,34.549,27.981,1442.685
37.521,37.125,-1.382,-1.380,34.549,27.982,1442.688
37.655,37.257,-1.380,-1.378,34.546,27.980,1442.697
37.758,37.359,-1.381,-1.379,34.546,27.981,1442.693
37.884,37.484,-1.380,-1.378,34.547,27.983,1442.702
37.959,37.558,-1.381,-1.379,34.549,27.984,1442.700
38.076,37.674,-1.381,-1.379,34.550,27.985,1442.704
38.168,37.765,-1.381,-1.379,34.551,27.987,1442.707
38.258,37.854,-1.380,-1.378,34.553,27.989,1442.715
38.449,38.043,-1.379,-1.377,34.551,27.988,1442.721
38.470,38.064,-1.377,-1.375,34.557,27.993,1442.739
38.618,38.210,-1.376,-1.374,34.570,28.004,1442.764
38.747,38.338,-1.372,-1.370,34.574,28.008,1442.790
38.938,38.527,NaN,NaN,NaN,NaN,NaN
39.178,38.764,NaN,NaN,NaN,NaN,NaN
39.337,38.921,NaN,NaN,NaN,NaN,NaN
39.377,38.961,NaN,NaN,NaN,NaN,NaN
39.455,39.038,NaN,NaN,NaN,NaN,NaN
39.625,39.206,NaN,NaN,NaN,NaN,NaN
39.785,39.365,NaN,NaN,NaN,NaN,NaN
39.855,39.434,NaN,NaN,NaN,NaN,NaN
39.955,39.533,NaN,NaN,NaN,NaN,NaN
39.934,39.512,NaN,NaN,NaN,NaN,NaN
39.848,39.427,NaN,NaN,NaN,NaN,NaN
39.600,39.181,NaN,NaN,NaN,NaN,NaN
39.375,38.959,NaN,NaN,NaN,NaN,NaN
39.331,38.915,NaN,NaN,NaN,NaN,NaN
39.122,38.709,NaN,NaN,NaN,NaN,NaN
38.800,38.390,NaN,NaN,NaN,NaN,NaN
38.442,38.036,NaN,NaN,NaN,NaN,NaN
38.016,37.614,NaN,NaN,NaN,NaN,NaN
37.606,37.209,NaN,NaN,NaN,NaN,NaN
37.262,36.868,NaN,NaN,NaN,NaN,NaN
37.246,36.853,NaN,NaN,NaN,NaN,NaN
36.784,36.395,NaN,NaN,NaN,NaN,NaN
36.438,36.053,NaN,NaN,NaN,NaN,NaN
36.023,35.643,NaN,NaN,NaN,NaN,NaN
35.630,35.254,NaN,NaN,NaN,NaN,NaN
35.262,34.890,NaN,NaN,NaN,NaN,NaN
34.808,34.441,NaN,NaN,NaN,NaN,NaN
34.425,34.062,NaN,NaN,NaN,NaN,NaN
33.997,33.638,NaN,NaN,NaN,NaN,NaN
33.654,33.299,NaN,NaN,NaN,NaN,NaN
33.159,32.809,NaN,NaN,NaN,NaN,NaN
32.750,32.404,NaN,NaN,NaN,NaN,NaN
32.393,32.051,NaN,NaN,NaN,NaN,NaN
32.099,31.760,NaN,NaN,NaN,NaN,NaN
31.766,31.431,NaN,NaN,NaN,NaN,NaN
31.336,31.005,NaN,NaN,NaN,NaN,NaN
31.005,30.678,NaN,NaN,NaN,NaN,NaN
30.547,30.225,NaN,NaN,NaN,NaN,NaN
30.126,29.808,NaN,NaN,NaN,NaN,NaN
29.731,29.417,NaN,NaN,NaN,NaN,NaN
29.395,29.085,NaN,NaN,NaN,NaN,NaN
28.996,28.690,NaN,NaN,NaN,NaN,NaN
28.548,28.247,NaN,NaN,NaN,NaN,NaN
28.123,27.827,NaN,NaN,NaN,NaN,NaN
27.664,27.372,NaN,NaN,NaN,NaN,NaN
27.292,27.004,NaN,NaN,NaN,NaN,NaN
26.858,26.575,NaN,NaN,NaN,NaN,NaN
26.518,26.239,NaN,NaN,NaN,NaN,NaN
26.214,25.938,NaN,NaN,NaN,NaN,NaN
25.825,25.553,NaN,NaN,NaN,NaN,NaN
25.652,25.382,NaN,NaN,NaN,NaN,NaN
25.297,25.031,NaN,NaN,NaN,NaN,NaN
24.915,24.653,NaN,NaN,NaN,NaN,NaN
24.467,24.209,NaN,NaN,NaN,NaN,NaN
24.001,23.748,NaN,NaN,NaN,NaN,NaN
23.594,23.346,NaN,NaN,NaN,NaN,NaN
23.158,22.914,NaN,NaN,NaN,NaN,NaN
22.741,22.502,NaN,NaN,NaN,NaN,NaN
22.311,22.076,NaN,NaN,NaN,NaN,NaN
21.936,21.705,NaN,NaN,NaN,NaN,NaN
21.576,21.349,NaN,NaN,NaN,NaN,NaN
21.133,20.911,NaN,NaN,NaN,NaN,NaN
20.759,20.541,NaN,NaN,NaN,NaN,NaN
20.351,20.137,NaN,NaN,NaN,NaN,NaN
20.013,19.802,NaN,NaN,NaN,NaN,NaN
19.671,19.464,NaN,NaN,NaN,NaN,NaN
19.323,19.120,NaN,NaN,NaN,NaN,NaN
18.964,18.765,NaN,NaN,NaN,NaN,NaN
18.566,18.371,NaN,NaN,NaN,NaN,NaN
18.174,17.983,NaN,NaN,NaN,NaN,NaN
17.829,17.642,NaN,NaN,NaN,NaN,NaN
17.516,17.332,NaN,NaN,NaN,NaN,NaN
17.146,16.966,NaN,NaN,NaN,NaN,NaN
16.733,16.557,NaN,NaN,NaN,NaN,NaN
16.374,16.202,NaN,NaN,NaN,NaN,NaN
16.025,15.857,NaN,NaN,NaN,NaN,NaN
15.668,15.503,NaN,NaN,NaN,NaN,NaN
15.301,15.140,NaN,NaN,NaN,NaN,NaN
14.942,14.785,-1.436,-1.435,34.521,27.852,1442.028
14.652,14.498,-1.438,-1.437,34.523,27.853,1442.017
14.275,14.125,-1.439,-1.438,34.524,27.852,1442.008
13.837,13.692,-1.438,-1.437,34.524,27.849,1442.005
13.464,13.323,-1.437,-1.436,34.523,27.847,1442.002
13.097,12.959,-1.438,-1.437,34.525,27.847,1441.995
12.753,12.619,-1.437,-1.436,34.523,27.844,1441.991
12.473,12.342,-1.438,-1.437,34.524,27.844,1441.984
12.185,12.057,-1.437,-1.436,34.523,27.841,1441.983
11.905,11.780,-1.437,-1.436,34.524,27.840,1441.978
11.539,11.418,-1.437,-1.436,34.524,27.839,1441.973
11.261,11.143,-1.438,-1.437,34.525,27.838,1441.965
11.060,10.944,-1.438,-1.437,34.524,27.836,1441.960
10.838,10.724,-1.438,-1.437,34.524,27.835,1441.957
10.654,10.542,-1.437,-1.436,34.524,27.835,1441.959
10.482,10.372,-1.437,-1.437,34.523,27.833,1441.955
10.195,10.088,-1.438,-1.438,34.525,27.833,1441.947
9.873,9.769,-1.436,-1.436,34.524,27.831,1441.950
9.453,9.354,-1.437,-1.437,34.522,27.827,1441.937
9.013,8.918,-1.438,-1.438,34.518,27.822,1441.919
8.593,8.503,-1.441,-1.441,34.521,27.822,1441.902
8.152,8.066,-1.443,-1.443,34.522,27.821,1441.887
7.691,7.610,-1.443,-1.443,34.522,27.819,1441.880
7.218,7.142,-1.444,-1.444,34.524,27.818,1441.869
6.750,6.679,-1.442,-1.442,34.527,27.818,1441.876
6.272,6.206,-1.440,-1.440,34.527,27.816,1441.877
5.857,5.796,-1.440,-1.440,34.528,27.815,1441.872
5.388,5.331,-1.440,-1.440,34.517,27.804,1441.850
4.975,4.923,-1.448,-1.448,34.506,27.793,1441.790
4.488,4.441,-1.456,-1.456,34.508,27.792,1441.746
4.068,4.025,-1.467,-1.467,34.514,27.795,1441.695
3.580,3.542,-1.471,-1.471,34.514,27.794,1441.669
3.160,3.127,-1.476,-1.476,34.514,27.791,1441.637
2.694,2.666,-1.482,-1.482,34.518,27.793,1441.607
2.225,2.202,-1.484,-1.484,34.518,27.790,1441.590
1.823,1.804,-1.486,-1.486,34.518,27.788,1441.574
1.389,1.374,-1.489,-1.489,34.517,27.786,1441.552
1.014,1.003,-1.492,-1.492,34.521,27.787,1441.537
0.585,0.579,-1.492,-1.492,NaN,NaN,NaN
0.243,0.240,-1.490,-1.490,NaN,NaN,NaN
0.021,0.021,-1.493,-1.493,NaN,NaN,NaN
