Station: H5_01
Position (UTM) X,Y,Zone: 515390,8548975,33X
Date: 2017/03/20
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.161,1.149,-2.026,-2.026,NaN,NaN,NaN
1.330,1.316,-2.029,-2.029,NaN,NaN,NaN
1.500,1.484,-2.034,-2.034,NaN,NaN,NaN
1.693,1.675,-2.014,-2.014,NaN,NaN,NaN
1.911,1.891,-1.993,-1.993,NaN,NaN,NaN
2.087,2.065,-1.986,-1.986,NaN,NaN,NaN
2.240,2.217,-1.982,-1.982,NaN,NaN,NaN
2.386,2.361,-1.982,-1.982,NaN,NaN,NaN
2.537,2.510,-1.980,-1.980,NaN,NaN,NaN
2.704,2.676,-1.991,-1.991,NaN,NaN,NaN
2.914,2.883,-1.994,-1.994,NaN,NaN,NaN
3.085,3.053,-1.996,-1.996,NaN,NaN,NaN
3.243,3.209,-1.992,-1.992,NaN,NaN,NaN
3.381,3.346,-1.991,-1.991,NaN,NaN,NaN
3.538,3.501,-1.995,-1.995,NaN,NaN,NaN
3.706,3.667,-1.996,-1.996,NaN,NaN,NaN
3.918,3.877,-1.989,-1.989,NaN,NaN,NaN
4.044,4.002,-1.981,-1.981,NaN,NaN,NaN
4.197,4.153,-1.990,-1.990,NaN,NaN,NaN
4.326,4.281,-1.989,-1.989,NaN,NaN,NaN
4.429,4.383,-1.987,-1.987,NaN,NaN,NaN
4.533,4.485,-1.984,-1.984,NaN,NaN,NaN
4.697,4.648,-1.991,-1.991,NaN,NaN,NaN
4.874,4.823,-1.974,-1.974,NaN,NaN,NaN
4.976,4.924,-1.949,-1.949,NaN,NaN,NaN
5.097,5.044,-1.943,-1.943,NaN,NaN,NaN
5.205,5.150,-1.935,-1.935,NaN,NaN,NaN
5.314,5.258,-1.939,-1.939,NaN,NaN,NaN
5.438,5.381,-1.960,-1.960,NaN,NaN,NaN
5.595,5.536,-1.976,-1.976,NaN,NaN,NaN
5.753,5.693,-1.983,-1.983,NaN,NaN,NaN
5.862,5.801,-1.980,-1.980,NaN,NaN,NaN
5.958,5.896,-1.976,-1.976,NaN,NaN,NaN
6.068,6.004,-1.981,-1.981,NaN,NaN,NaN
6.235,6.170,-1.986,-1.986,NaN,NaN,NaN
6.384,6.317,-1.980,-1.980,NaN,NaN,NaN
6.507,6.439,-1.977,-1.977,NaN,NaN,NaN
6.619,6.550,-1.974,-1.974,NaN,NaN,NaN
6.749,6.678,-1.972,-1.972,NaN,NaN,NaN
6.872,6.800,-1.973,-1.973,NaN,NaN,NaN
7.010,6.936,-1.977,-1.977,NaN,NaN,NaN
7.137,7.062,-1.967,-1.967,NaN,NaN,NaN
7.266,7.190,-1.962,-1.962,NaN,NaN,NaN
7.414,7.336,-1.967,-1.967,NaN,NaN,NaN
7.578,7.498,-1.965,-1.965,NaN,NaN,NaN
7.687,7.606,-1.960,-1.960,NaN,NaN,NaN
7.790,7.708,-1.966,-1.966,NaN,NaN,NaN
7.907,7.824,-1.976,-1.976,NaN,NaN,NaN
8.047,7.963,-1.984,-1.984,NaN,NaN,NaN
8.214,8.128,-1.985,-1.985,NaN,NaN,NaN
8.358,8.270,-1.972,-1.972,NaN,NaN,NaN
8.486,8.397,-1.968,-1.968,NaN,NaN,NaN
8.618,8.528,-1.968,-1.968,NaN,NaN,NaN
8.749,8.657,-1.974,-1.974,NaN,NaN,NaN
8.900,8.807,-1.977,-1.977,NaN,NaN,NaN
9.024,8.929,-1.971,-1.971,NaN,NaN,NaN
9.174,9.078,-1.971,-1.971,NaN,NaN,NaN
9.385,9.286,-1.964,-1.963,NaN,NaN,NaN
9.569,9.469,-1.959,-1.958,NaN,NaN,NaN
9.672,9.570,-1.960,-1.959,NaN,NaN,NaN
9.788,9.685,-1.965,-1.964,NaN,NaN,NaN
9.928,9.824,-1.969,-1.968,NaN,NaN,NaN
10.079,9.973,-1.972,-1.971,NaN,NaN,NaN
10.214,10.107,-1.970,-1.969,NaN,NaN,NaN
10.367,10.258,-1.967,-1.966,NaN,NaN,NaN
10.534,10.423,-1.964,-1.963,NaN,NaN,NaN
10.681,10.569,-1.969,-1.968,NaN,NaN,NaN
10.844,10.730,-1.971,-1.970,NaN,NaN,NaN
10.986,10.871,-1.963,-1.962,NaN,NaN,NaN
11.116,10.999,-1.959,-1.958,NaN,NaN,NaN
11.332,11.213,-1.948,-1.947,NaN,NaN,NaN
11.550,11.429,-1.949,-1.948,NaN,NaN,NaN
11.695,11.572,-1.953,-1.952,NaN,NaN,NaN
11.843,11.719,-1.959,-1.958,NaN,NaN,NaN
11.980,11.854,-1.965,-1.964,NaN,NaN,NaN
12.120,11.993,-1.967,-1.966,NaN,NaN,NaN
12.273,12.144,-1.966,-1.965,NaN,NaN,NaN
12.440,12.309,-1.961,-1.960,NaN,NaN,NaN
12.569,12.437,-1.962,-1.961,NaN,NaN,NaN
12.731,12.597,-1.962,-1.961,NaN,NaN,NaN
12.905,12.769,-1.960,-1.959,NaN,NaN,NaN
13.059,12.922,-1.953,-1.952,NaN,NaN,NaN
13.252,13.113,-1.943,-1.942,NaN,NaN,NaN
13.478,13.336,-1.936,-1.935,NaN,NaN,NaN
13.678,13.534,-1.941,-1.940,NaN,NaN,NaN
13.829,13.684,-1.948,-1.947,NaN,NaN,NaN
13.984,13.837,-1.952,-1.951,NaN,NaN,NaN
14.136,13.987,-1.953,-1.952,NaN,NaN,NaN
14.277,14.127,-1.951,-1.950,NaN,NaN,NaN
14.439,14.287,-1.944,-1.943,NaN,NaN,NaN
14.620,14.466,-1.945,-1.944,NaN,NaN,NaN
14.742,14.587,-1.946,-1.945,NaN,NaN,NaN
14.856,14.700,-1.942,-1.941,NaN,NaN,NaN
14.973,14.816,-1.946,-1.945,NaN,NaN,NaN
15.139,14.980,-1.946,-1.945,NaN,NaN,NaN
15.325,15.164,-1.939,-1.938,NaN,NaN,NaN
15.513,15.350,-1.932,-1.931,NaN,NaN,NaN
15.679,15.514,-1.939,-1.938,NaN,NaN,NaN
15.833,15.667,-1.940,-1.939,NaN,NaN,NaN
15.981,15.813,-1.941,-1.940,NaN,NaN,NaN
16.113,15.944,-1.943,-1.942,NaN,NaN,NaN
16.275,16.104,-1.941,-1.940,NaN,NaN,NaN
16.442,16.269,-1.940,-1.939,NaN,NaN,NaN
16.613,16.438,-1.936,-1.935,NaN,NaN,NaN
16.756,16.580,-1.935,-1.934,NaN,NaN,NaN
16.892,16.714,-1.937,-1.936,NaN,NaN,NaN
17.038,16.859,-1.937,-1.936,NaN,NaN,NaN
17.179,16.998,-1.935,-1.934,NaN,NaN,NaN
17.368,17.185,-1.930,-1.929,NaN,NaN,NaN
17.563,17.378,-1.931,-1.930,NaN,NaN,NaN
17.677,17.491,-1.938,-1.937,NaN,NaN,NaN
17.794,17.607,-1.945,-1.944,NaN,NaN,NaN
17.931,17.742,-1.943,-1.942,NaN,NaN,NaN
18.078,17.888,-1.939,-1.938,NaN,NaN,NaN
18.258,18.066,-1.936,-1.935,NaN,NaN,NaN
18.412,18.218,-1.933,-1.932,NaN,NaN,NaN
18.583,18.388,-1.930,-1.929,NaN,NaN,NaN
18.700,18.503,-1.931,-1.930,NaN,NaN,NaN
18.850,18.652,-1.936,-1.935,NaN,NaN,NaN
19.005,18.805,-1.933,-1.932,NaN,NaN,NaN
19.193,18.991,-1.927,-1.926,NaN,NaN,NaN
19.412,19.208,-1.918,-1.917,NaN,NaN,NaN
19.622,19.416,-1.914,-1.913,NaN,NaN,NaN
19.779,19.571,-1.916,-1.915,NaN,NaN,NaN
19.938,19.728,-1.920,-1.919,NaN,NaN,NaN
20.058,19.847,-1.925,-1.924,NaN,NaN,NaN
20.220,20.007,-1.923,-1.922,NaN,NaN,NaN
20.434,20.219,-1.916,-1.915,NaN,NaN,NaN
20.611,20.394,-1.914,-1.913,NaN,NaN,NaN
20.773,20.554,-1.914,-1.913,NaN,NaN,NaN
20.892,20.672,-1.919,-1.918,NaN,NaN,NaN
21.058,20.836,-1.917,-1.916,NaN,NaN,NaN
21.239,21.015,-1.915,-1.914,NaN,NaN,NaN
21.410,21.185,-1.912,-1.911,NaN,NaN,NaN
21.568,21.341,-1.915,-1.914,NaN,NaN,NaN
21.694,21.466,-1.919,-1.918,NaN,NaN,NaN
21.845,21.615,-1.919,-1.918,NaN,NaN,NaN
21.958,21.727,-1.917,-1.916,NaN,NaN,NaN
22.132,21.899,-1.914,-1.913,NaN,NaN,NaN
22.299,22.064,-1.913,-1.912,NaN,NaN,NaN
22.439,22.203,-1.911,-1.910,NaN,NaN,NaN
22.579,22.341,-1.912,-1.911,NaN,NaN,NaN
22.714,22.475,-1.918,-1.917,NaN,NaN,NaN
22.826,22.586,-1.919,-1.918,NaN,NaN,NaN
22.951,22.709,-1.918,-1.917,NaN,NaN,NaN
23.092,22.849,-1.913,-1.912,NaN,NaN,NaN
23.231,22.986,-1.916,-1.915,NaN,NaN,NaN
23.380,23.134,-1.913,-1.912,NaN,NaN,NaN
23.519,23.271,-1.916,-1.915,NaN,NaN,NaN
23.643,23.394,-1.915,-1.914,NaN,NaN,NaN
23.785,23.535,-1.916,-1.915,NaN,NaN,NaN
23.904,23.652,-1.918,-1.917,NaN,NaN,NaN
24.038,23.785,-1.918,-1.917,NaN,NaN,NaN
24.165,23.911,-1.914,-1.913,NaN,NaN,NaN
24.338,24.082,-1.911,-1.910,NaN,NaN,NaN
24.497,24.239,-1.910,-1.909,NaN,NaN,NaN
24.673,24.413,-1.900,-1.899,NaN,NaN,NaN
24.793,24.532,-1.901,-1.900,NaN,NaN,NaN
24.854,24.592,-1.928,-1.927,NaN,NaN,NaN
24.954,24.691,-1.912,-1.911,NaN,NaN,NaN
24.932,24.669,-1.926,-1.925,NaN,NaN,NaN
24.850,24.588,-1.922,-1.921,NaN,NaN,NaN
24.708,24.448,-1.917,-1.916,NaN,NaN,NaN
24.551,24.292,-1.899,-1.898,NaN,NaN,NaN
24.359,24.102,-1.883,-1.882,NaN,NaN,NaN
24.351,24.095,-1.871,-1.870,NaN,NaN,NaN
24.066,23.813,-1.863,-1.862,NaN,NaN,NaN
23.683,23.434,-1.859,-1.858,NaN,NaN,NaN
23.327,23.081,-1.858,-1.857,NaN,NaN,NaN
22.933,22.692,-1.853,-1.852,NaN,NaN,NaN
22.542,22.305,-1.851,-1.850,NaN,NaN,NaN
22.159,21.926,-1.846,-1.845,NaN,NaN,NaN
21.665,21.437,-1.845,-1.844,NaN,NaN,NaN
21.176,20.953,-1.847,-1.846,NaN,NaN,NaN
20.705,20.487,-1.845,-1.844,NaN,NaN,NaN
20.185,19.973,-1.842,-1.841,NaN,NaN,NaN
19.754,19.546,-1.845,-1.844,NaN,NaN,NaN
19.302,19.099,-1.845,-1.844,NaN,NaN,NaN
18.844,18.646,-1.844,-1.843,NaN,NaN,NaN
18.338,18.145,-1.842,-1.841,NaN,NaN,NaN
17.866,17.678,-1.841,-1.840,NaN,NaN,NaN
17.328,17.146,-1.842,-1.841,NaN,NaN,NaN
16.913,16.735,-1.840,-1.839,NaN,NaN,NaN
16.379,16.207,-1.838,-1.837,NaN,NaN,NaN
15.888,15.721,-1.839,-1.838,NaN,NaN,NaN
15.429,15.267,-1.838,-1.837,NaN,NaN,NaN
14.929,14.772,-1.837,-1.836,NaN,NaN,NaN
14.520,14.367,-1.838,-1.837,NaN,NaN,NaN
14.017,13.870,-1.836,-1.835,NaN,NaN,NaN
13.564,13.421,-1.835,-1.834,NaN,NaN,NaN
13.089,12.951,-1.832,-1.831,NaN,NaN,NaN
12.671,12.538,-1.831,-1.830,NaN,NaN,NaN
12.180,12.052,-1.831,-1.830,NaN,NaN,NaN
11.697,11.574,-1.831,-1.830,NaN,NaN,NaN
11.309,11.190,-1.827,-1.826,NaN,NaN,NaN
10.762,10.649,-1.828,-1.827,NaN,NaN,NaN
10.367,10.258,-1.826,-1.825,NaN,NaN,NaN
9.906,9.802,-1.825,-1.824,NaN,NaN,NaN
9.507,9.407,-1.824,-1.824,NaN,NaN,NaN
8.992,8.898,-1.825,-1.825,NaN,NaN,NaN
8.537,8.447,-1.823,-1.823,NaN,NaN,NaN
8.041,7.957,-1.823,-1.823,NaN,NaN,NaN
7.545,7.466,-1.820,-1.820,NaN,NaN,NaN
7.046,6.972,-1.818,-1.818,NaN,NaN,NaN
6.573,6.504,-1.819,-1.819,NaN,NaN,NaN
6.066,6.002,-1.819,-1.819,NaN,NaN,NaN
5.606,5.547,-1.819,-1.819,NaN,NaN,NaN
5.156,5.102,-1.818,-1.818,NaN,NaN,NaN
4.697,4.648,-1.815,-1.815,NaN,NaN,NaN
4.235,4.191,-1.816,-1.816,NaN,NaN,NaN
3.736,3.697,-1.817,-1.817,NaN,NaN,NaN
3.284,3.250,-1.821,-1.821,NaN,NaN,NaN
2.775,2.746,-1.824,-1.824,NaN,NaN,NaN
2.353,2.328,-1.826,-1.826,NaN,NaN,NaN
1.906,1.886,-1.828,-1.828,NaN,NaN,NaN
1.500,1.484,-1.830,-1.830,NaN,NaN,NaN
1.059,1.048,-1.834,-1.834,NaN,NaN,NaN
0.656,0.649,-1.835,-1.835,NaN,NaN,NaN
0.209,0.207,-1.842,-1.842,NaN,NaN,NaN
0.033,0.033,-1.851,-1.851,NaN,NaN,NaN
