Station: S1_05
Position (UTM) X,Y,Zone: 533260,8537730,33X
Date: 2017/09/09 12:53
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,2.914,2.914,31.940,25.451,1458.063
0.130,0.129,2.810,2.810,32.066,25.560,1457.776
0.130,0.129,2.810,2.810,32.084,25.574,1457.800
0.130,0.129,2.816,2.816,32.079,25.570,1457.820
0.130,0.129,2.804,2.804,32.049,25.547,1457.732
0.120,0.119,2.790,2.790,32.064,25.560,1457.688
0.140,0.139,2.751,2.751,32.075,25.572,1457.533
0.470,0.465,2.805,2.805,32.115,25.601,1457.827
1.050,1.039,2.843,2.843,32.137,25.618,1458.026
1.640,1.623,2.888,2.888,32.168,25.642,1458.273
2.180,2.157,2.898,2.898,32.268,25.723,1458.456
2.950,2.919,2.806,2.806,32.620,26.016,1458.530
3.490,3.453,2.807,2.807,32.870,26.218,1458.868
4.170,4.126,2.734,2.734,32.906,26.256,1458.609
4.780,4.730,2.725,2.725,32.955,26.299,1458.643
5.380,5.324,2.710,2.710,33.070,26.395,1458.740
6.010,5.947,2.847,2.847,33.134,26.437,1459.422
6.660,6.590,2.984,2.984,33.265,26.533,1460.193
7.400,7.322,3.059,3.059,33.391,26.630,1460.688
7.950,7.867,3.101,3.101,33.401,26.637,1460.892
8.650,8.559,3.136,3.136,33.421,26.653,1461.080
9.300,9.202,3.166,3.166,33.402,26.638,1461.193
9.900,9.796,3.165,3.165,33.406,26.645,1461.204
10.500,10.390,3.153,3.153,33.425,26.664,1461.185
11.310,11.191,3.165,3.165,33.464,26.697,1461.301
11.890,11.765,3.193,3.193,33.467,26.700,1461.434
12.510,12.379,3.193,3.193,33.511,26.738,1461.502
13.200,13.061,3.216,3.216,33.516,26.743,1461.617
13.840,13.695,3.458,3.458,33.534,26.738,1462.678
14.540,14.387,3.772,3.772,33.657,26.808,1464.174
15.130,14.971,3.961,3.960,33.632,26.773,1464.941
15.920,15.753,3.989,3.988,33.705,26.831,1465.164
16.540,16.366,4.019,4.018,33.770,26.883,1465.383
17.120,16.940,4.021,4.020,33.797,26.907,1465.436
17.800,17.613,3.995,3.995,33.797,26.913,1465.339
18.440,18.246,3.967,3.967,33.802,26.922,1465.239
19.160,18.958,3.892,3.892,33.742,26.886,1464.862
19.820,19.611,3.797,3.797,33.775,26.924,1464.516
20.530,20.314,3.749,3.748,33.827,26.974,1464.392
21.190,20.967,3.790,3.790,34.018,27.125,1464.823
21.950,21.719,3.916,3.916,33.937,27.051,1465.258
22.540,22.303,3.958,3.957,33.867,26.995,1465.352
23.260,23.015,3.941,3.941,33.950,27.066,1465.401
23.970,23.718,3.946,3.946,34.013,27.119,1465.516
24.560,24.301,3.951,3.951,34.056,27.155,1465.602
25.250,24.984,3.960,3.959,34.055,27.156,1465.646
25.840,25.568,3.957,3.956,34.051,27.157,1465.639
26.470,26.191,3.920,3.920,34.049,27.161,1465.494
27.120,26.834,3.840,3.839,34.059,27.180,1465.180
27.970,27.675,3.762,3.762,34.101,27.226,1464.923
28.730,28.427,3.756,3.756,34.148,27.267,1464.970
29.340,29.031,3.760,3.760,34.156,27.276,1465.008
30.070,29.753,3.725,3.725,34.169,27.293,1464.889
30.780,30.455,3.704,3.704,34.221,27.340,1464.881
31.580,31.247,3.722,3.721,34.250,27.365,1465.005
32.360,32.019,3.712,3.712,34.249,27.369,1464.977
33.120,32.770,3.681,3.681,34.281,27.401,1464.901
33.820,33.463,3.601,3.600,34.254,27.391,1464.538
34.630,34.264,3.471,3.471,34.283,27.431,1464.044
35.530,35.155,3.453,3.453,34.376,27.510,1464.100
36.410,36.025,3.496,3.496,34.376,27.511,1464.298
37.320,36.926,3.500,3.500,34.359,27.501,1464.308
38.130,37.727,3.478,3.477,34.350,27.500,1464.214
39.060,38.647,3.395,3.395,34.441,27.585,1463.997
39.900,39.478,3.438,3.438,34.380,27.536,1464.116
40.630,40.200,3.383,3.382,34.448,27.598,1463.979
41.480,41.041,3.334,3.334,34.460,27.617,1463.803
42.330,41.882,3.260,3.260,34.485,27.648,1463.537
43.120,42.664,3.161,3.161,34.447,27.631,1463.080
43.960,43.495,3.042,3.042,34.495,27.684,1462.649
44.850,44.375,2.925,2.925,34.481,27.688,1462.145
45.750,45.266,2.859,2.859,34.548,27.751,1461.964
46.460,45.968,2.837,2.837,34.555,27.762,1461.891
47.220,46.720,2.828,2.828,34.611,27.811,1461.937
48.050,47.541,2.855,2.855,34.701,27.885,1462.184
48.600,48.085,2.974,2.974,34.694,27.871,1462.692
49.320,48.798,3.027,3.026,34.650,27.834,1462.871
50.030,49.500,3.048,3.048,34.660,27.844,1462.989
50.840,50.301,3.063,3.063,34.652,27.839,1463.053
51.600,51.053,3.065,3.065,34.660,27.849,1463.085
52.400,51.845,3.077,3.077,34.690,27.876,1463.190
53.170,52.606,3.136,3.136,34.735,27.910,1463.513
54.180,53.605,3.114,3.113,34.674,27.868,1463.353
54.950,54.367,3.090,3.090,34.741,27.927,1463.350
55.710,55.119,3.096,3.096,34.730,27.921,1463.375
56.590,55.990,3.081,3.080,34.738,27.933,1463.334
57.220,56.613,3.076,3.076,34.742,27.940,1463.332
57.960,57.345,3.075,3.075,34.739,27.941,1463.335
58.710,58.087,3.071,3.071,34.743,27.948,1463.335
59.450,58.819,3.072,3.072,34.751,27.958,1463.363
60.160,59.521,3.083,3.082,34.760,27.968,1463.430
60.910,60.263,3.095,3.095,34.753,27.964,1463.485
61.630,60.975,3.078,3.078,34.704,27.930,1463.364
62.320,61.658,2.966,2.965,34.572,27.838,1462.721
63.150,62.479,2.747,2.747,34.653,27.927,1461.906
63.950,63.270,2.674,2.674,34.705,27.979,1461.671
64.520,63.834,2.651,2.651,34.719,27.994,1461.600
65.230,64.537,2.631,2.631,34.702,27.987,1461.502
65.860,65.160,2.583,2.583,34.755,28.036,1461.375
66.580,65.872,2.631,2.631,34.826,28.092,1461.685
67.320,66.604,2.693,2.693,34.762,28.039,1461.880
68.150,67.425,2.703,2.703,34.763,28.042,1461.939
68.880,68.147,2.694,2.694,34.705,28.000,1461.835
69.060,68.325,2.659,2.658,34.714,28.012,1461.700
69.940,69.196,2.580,2.580,34.739,28.042,1461.407
70.920,70.165,2.538,2.538,34.746,28.056,1461.250
71.860,71.095,2.478,2.478,34.688,28.020,1460.931
72.730,71.956,2.357,2.357,34.665,28.016,1460.390
73.520,72.737,2.182,2.182,34.667,28.036,1459.646
74.400,73.607,2.016,2.017,34.714,28.091,1459.000
75.350,74.547,1.960,1.961,34.716,28.102,1458.773
76.350,75.536,1.760,1.760,34.572,28.007,1457.719
77.260,76.436,1.572,1.572,34.705,28.133,1457.079
78.210,77.376,1.538,1.539,34.746,28.173,1457.003
79.230,78.385,1.536,1.537,34.755,28.185,1457.022
80.220,79.364,1.533,1.534,34.743,28.180,1457.009
81.100,80.235,1.550,1.551,34.794,28.224,1457.163
82.090,81.214,1.588,1.589,34.774,28.209,1457.322
83.020,82.134,1.583,1.584,34.755,28.199,1457.289
83.960,83.064,1.568,1.569,34.755,28.205,1457.241
85.020,84.112,1.568,1.569,34.770,28.221,1457.278
85.980,85.062,1.575,1.576,34.770,28.226,1457.321
86.900,85.972,1.577,1.578,34.756,28.218,1457.326
87.870,86.931,1.565,1.566,34.763,28.229,1457.301
88.950,87.999,1.549,1.550,34.762,28.236,1457.245
89.960,88.998,1.550,1.551,34.792,28.264,1457.306
91.070,90.096,1.590,1.591,34.792,28.266,1457.501
92.110,91.125,1.604,1.605,34.772,28.254,1457.552
93.160,92.163,1.603,1.604,34.782,28.267,1457.577
94.120,93.113,1.592,1.593,34.775,28.267,1457.538
95.230,94.211,1.590,1.591,34.755,28.256,1457.521
95.440,94.419,1.558,1.559,34.779,28.279,1457.414
95.450,94.428,1.547,1.548,34.775,28.276,1457.359
95.510,94.488,1.542,1.543,34.781,28.282,1457.344
96.610,95.576,1.518,1.519,34.772,28.282,1457.246
97.750,96.703,1.501,1.502,34.768,28.285,1457.186
98.640,97.584,1.483,1.484,34.765,28.289,1457.114
99.510,98.444,1.460,1.461,34.779,28.305,1457.045
100.520,99.443,1.453,1.454,34.780,28.311,1457.031
101.390,100.303,1.454,1.455,34.784,28.319,1457.056
102.280,101.184,1.453,1.454,34.780,28.320,1457.060
103.160,102.054,1.443,1.445,34.768,28.315,1457.017
103.950,102.835,1.429,1.430,34.777,28.327,1456.978
104.800,103.676,1.415,1.417,34.774,28.330,1456.928
105.600,104.467,1.389,1.391,34.774,28.335,1456.826
106.280,105.140,1.374,1.375,34.786,28.349,1456.784
107.210,106.060,1.361,1.362,34.780,28.350,1456.731
108.020,106.861,1.349,1.351,34.788,28.361,1456.705
108.960,107.790,1.337,1.338,34.780,28.360,1456.654
109.810,108.631,1.319,1.321,34.778,28.364,1456.588
110.010,108.829,1.307,1.308,34.787,28.373,1456.547
110.020,108.839,1.302,1.303,34.795,28.380,1456.535
110.040,108.858,1.295,1.297,34.803,28.387,1456.519
110.040,108.858,1.304,1.305,34.814,28.395,1456.571
110.030,108.849,1.293,1.295,34.802,28.386,1456.508
109.020,107.850,1.306,1.307,34.799,28.378,1456.542
107.500,106.346,1.348,1.350,34.811,28.377,1456.723
105.870,104.734,1.358,1.360,34.789,28.351,1456.713
104.270,103.152,1.395,1.396,34.807,28.355,1456.872
102.540,101.441,1.422,1.423,34.803,28.342,1456.957
100.850,99.769,1.439,1.440,34.801,28.331,1457.004
99.330,98.266,1.446,1.448,34.800,28.322,1457.011
97.730,96.684,1.472,1.473,34.804,28.316,1457.105
96.110,95.081,1.518,1.519,34.821,28.318,1457.302
94.690,93.677,1.573,1.574,34.814,28.302,1457.512
93.060,92.065,1.587,1.588,34.810,28.290,1457.545
91.540,90.561,1.604,1.605,34.809,28.281,1457.592
89.880,88.919,1.596,1.597,34.799,28.266,1457.519
88.430,87.485,1.556,1.557,34.778,28.245,1457.289
86.730,85.804,1.558,1.559,34.804,28.258,1457.305
85.360,84.448,1.569,1.570,34.798,28.245,1457.325
83.760,82.866,1.578,1.579,34.802,28.241,1457.341
82.150,81.273,1.597,1.598,34.804,28.233,1457.404
80.610,79.750,1.589,1.590,34.790,28.215,1457.324
79.020,78.177,1.544,1.544,34.765,28.191,1457.064
77.590,76.763,1.517,1.518,34.782,28.200,1456.944
75.880,75.071,1.597,1.598,34.839,28.232,1457.349
74.100,73.311,1.842,1.843,34.889,28.244,1458.464
72.370,71.599,2.003,2.003,34.846,28.189,1459.082
70.600,69.849,2.324,2.325,34.916,28.209,1460.545
69.000,68.266,2.495,2.495,34.849,28.133,1461.170
67.560,66.841,2.590,2.590,34.871,28.136,1461.586
66.000,65.298,2.697,2.697,34.807,28.068,1461.936
64.410,63.725,2.610,2.610,34.775,28.042,1461.493
63.290,62.618,2.629,2.629,34.811,28.064,1461.602
61.700,61.045,2.834,2.834,34.966,28.162,1462.663
60.220,59.581,3.058,3.057,34.821,28.019,1463.404
58.710,58.087,3.090,3.089,34.791,27.985,1463.477
57.220,56.613,3.097,3.097,34.774,27.964,1463.462
55.570,54.981,3.103,3.103,34.756,27.941,1463.438
53.870,53.299,3.176,3.175,34.760,27.929,1463.722
52.360,51.805,3.098,3.098,34.664,27.853,1463.244
50.920,50.380,3.068,3.068,34.692,27.871,1463.129
49.170,48.649,3.039,3.039,34.665,27.844,1462.941
47.520,47.017,2.918,2.918,34.568,27.770,1462.271
46.150,45.662,2.836,2.836,34.591,27.790,1461.930
44.710,44.237,2.835,2.835,34.593,27.785,1461.904
43.240,42.783,2.921,2.921,34.605,27.779,1462.263
41.650,41.210,3.158,3.158,34.636,27.775,1463.288
40.090,39.666,3.324,3.323,34.551,27.684,1463.854
38.850,38.439,3.412,3.411,34.489,27.620,1464.126
37.300,36.906,3.483,3.482,34.431,27.560,1464.326
35.840,35.462,3.508,3.507,34.382,27.512,1464.345
34.520,34.156,3.529,3.529,34.353,27.480,1464.377
33.100,32.751,3.620,3.620,34.345,27.458,1464.727
31.610,31.277,3.701,3.701,34.273,27.386,1464.948
30.130,29.812,3.700,3.700,34.219,27.336,1464.850
28.530,28.229,3.705,3.705,34.208,27.319,1464.832
27.220,26.933,3.741,3.741,34.172,27.281,1464.916
25.680,25.409,3.916,3.916,34.126,27.219,1465.563
23.990,23.737,3.949,3.949,34.062,27.157,1465.592
22.400,22.164,3.858,3.858,33.850,26.991,1464.912
20.460,20.245,3.849,3.849,33.909,27.029,1464.917
19.200,18.998,3.963,3.962,33.881,26.990,1465.337
17.470,17.286,3.883,3.883,33.741,26.878,1464.794
16.310,16.139,3.992,3.991,33.768,26.883,1465.264
14.590,14.437,3.907,3.907,33.584,26.737,1464.644
13.270,13.131,3.309,3.309,33.449,26.681,1461.926
11.550,11.429,3.185,3.185,33.511,26.734,1461.450
10.290,10.182,3.148,3.148,33.485,26.711,1461.237
8.910,8.816,3.180,3.180,33.414,26.645,1461.259
7.640,7.560,3.098,3.098,33.391,26.628,1460.861
6.070,6.006,2.935,2.935,33.229,26.506,1459.924
4.680,4.631,2.664,2.664,32.952,26.301,1458.374
3.050,3.018,2.724,2.724,32.631,26.032,1458.189
1.500,1.484,2.824,2.824,32.156,25.637,1457.979
