Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2017/03/20
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.361,0.357,-1.860,-1.860,NaN,NaN,NaN
0.476,0.471,-1.866,-1.866,NaN,NaN,NaN
0.431,0.426,-1.863,-1.863,NaN,NaN,NaN
0.580,0.574,-1.860,-1.860,NaN,NaN,NaN
0.595,0.589,-1.861,-1.861,34.689,27.933,1439.995
0.836,0.827,-1.855,-1.855,34.682,27.928,1440.018
1.053,1.042,-1.845,-1.845,34.675,27.923,1440.059
1.195,1.182,-1.844,-1.844,34.675,27.924,1440.066
1.381,1.367,-1.840,-1.840,34.670,27.921,1440.082
1.546,1.530,-1.838,-1.838,34.669,27.920,1440.093
1.738,1.720,-1.839,-1.839,34.670,27.922,1440.092
1.952,1.932,-1.838,-1.838,34.669,27.922,1440.099
2.118,2.096,-1.838,-1.838,34.670,27.924,1440.103
2.344,2.319,-1.837,-1.837,34.667,27.923,1440.108
2.527,2.501,-1.836,-1.836,34.663,27.920,1440.110
2.668,2.640,-1.836,-1.836,34.663,27.921,1440.112
2.828,2.798,-1.838,-1.838,34.665,27.924,1440.108
3.001,2.970,-1.836,-1.836,34.670,27.928,1440.127
3.205,3.171,-1.833,-1.833,34.666,27.926,1440.140
3.428,3.392,-1.830,-1.830,34.662,27.924,1440.153
3.628,3.590,-1.829,-1.829,34.661,27.924,1440.159
3.808,3.768,-1.828,-1.828,34.660,27.924,1440.165
3.956,3.915,-1.831,-1.831,34.662,27.926,1440.156
4.070,4.027,-1.831,-1.831,34.660,27.926,1440.155
4.183,4.139,-1.836,-1.836,34.672,27.935,1440.149
4.332,4.287,-1.837,-1.837,34.672,27.936,1440.146
4.492,4.445,-1.836,-1.836,34.670,27.936,1440.152
4.678,4.629,-1.834,-1.834,34.668,27.935,1440.161
4.868,4.817,-1.830,-1.830,34.663,27.931,1440.177
5.071,5.018,-1.829,-1.829,34.662,27.931,1440.183
5.249,5.194,-1.828,-1.828,34.659,27.930,1440.187
5.424,5.367,-1.829,-1.829,34.660,27.932,1440.186
5.550,5.492,-1.829,-1.829,34.660,27.932,1440.188
5.698,5.638,-1.829,-1.829,34.661,27.934,1440.193
5.853,5.792,-1.829,-1.829,34.663,27.936,1440.197
6.009,5.946,-1.829,-1.829,34.664,27.938,1440.201
6.176,6.111,-1.828,-1.828,34.663,27.937,1440.207
6.351,6.284,-1.828,-1.828,34.662,27.938,1440.210
6.536,6.467,-1.827,-1.827,34.660,27.937,1440.214
6.732,6.661,-1.826,-1.826,34.658,27.937,1440.220
6.900,6.828,-1.826,-1.826,34.660,27.938,1440.224
7.075,7.001,-1.826,-1.826,34.661,27.940,1440.229
7.233,7.157,-1.825,-1.825,34.658,27.939,1440.233
7.373,7.296,-1.826,-1.826,34.659,27.941,1440.232
7.506,7.427,-1.827,-1.827,34.662,27.943,1440.232
7.644,7.564,-1.828,-1.828,34.663,27.945,1440.231
7.799,7.717,-1.827,-1.827,34.662,27.944,1440.237
7.950,7.867,-1.825,-1.825,34.661,27.944,1440.247
8.102,8.017,-1.825,-1.825,34.663,27.947,1440.254
8.289,8.202,-1.823,-1.823,34.661,27.946,1440.263
8.482,8.393,-1.822,-1.822,34.662,27.948,1440.273
8.675,8.584,-1.820,-1.820,34.661,27.948,1440.284
8.896,8.803,-1.818,-1.818,34.657,27.946,1440.292
9.125,9.029,-1.817,-1.817,34.655,27.945,1440.297
9.328,9.230,-1.818,-1.818,34.656,27.947,1440.297
9.437,9.338,-1.821,-1.821,34.658,27.949,1440.287
9.542,9.442,-1.822,-1.822,34.660,27.952,1440.287
9.663,9.562,-1.822,-1.821,34.663,27.954,1440.293
9.850,9.747,-1.820,-1.819,34.661,27.953,1440.302
10.049,9.944,-1.819,-1.818,34.659,27.953,1440.308
10.236,10.129,-1.818,-1.817,34.658,27.953,1440.314
10.405,10.296,-1.818,-1.817,34.658,27.954,1440.317
10.545,10.434,-1.816,-1.815,34.655,27.952,1440.325
10.678,10.566,-1.819,-1.818,34.660,27.957,1440.320
10.821,10.707,-1.819,-1.818,34.660,27.958,1440.322
10.929,10.814,-1.819,-1.818,34.662,27.959,1440.325
11.091,10.975,-1.819,-1.818,34.661,27.960,1440.328
11.301,11.182,-1.818,-1.817,34.659,27.959,1440.332
11.466,11.346,-1.817,-1.816,34.657,27.958,1440.338
11.616,11.494,-1.816,-1.815,34.656,27.958,1440.344
11.763,11.639,-1.817,-1.816,34.659,27.961,1440.345
11.929,11.804,-1.817,-1.816,34.659,27.961,1440.347
12.093,11.966,-1.816,-1.815,34.656,27.960,1440.351
12.260,12.131,-1.815,-1.814,34.656,27.961,1440.359
12.426,12.295,-1.815,-1.814,34.656,27.962,1440.361
12.611,12.479,-1.817,-1.816,34.658,27.964,1440.358
12.740,12.606,-1.816,-1.815,34.657,27.964,1440.363
12.878,12.743,-1.818,-1.817,34.658,27.965,1440.357
13.027,12.890,-1.818,-1.817,34.658,27.966,1440.359
13.131,12.993,-1.819,-1.818,34.659,27.967,1440.357
13.275,13.136,-1.819,-1.818,34.660,27.969,1440.361
13.420,13.279,-1.820,-1.819,34.661,27.971,1440.360
13.555,13.413,-1.820,-1.819,34.662,27.973,1440.364
13.701,13.557,-1.819,-1.818,34.660,27.971,1440.368
13.843,13.698,-1.818,-1.817,34.657,27.970,1440.371
13.945,13.798,-1.818,-1.817,34.657,27.970,1440.373
14.066,13.918,-1.819,-1.818,34.658,27.971,1440.372
14.195,14.046,-1.819,-1.818,34.661,27.974,1440.377
14.372,14.221,-1.819,-1.818,34.661,27.975,1440.380
14.547,14.394,-1.817,-1.816,34.655,27.972,1440.385
14.714,14.559,-1.818,-1.817,34.655,27.972,1440.383
14.828,14.672,-1.817,-1.816,34.654,27.972,1440.388
14.942,14.785,-1.818,-1.817,34.656,27.974,1440.388
15.061,14.903,-1.819,-1.818,34.657,27.976,1440.387
15.194,15.034,-1.820,-1.819,34.659,27.977,1440.386
15.345,15.184,-1.819,-1.818,34.657,27.977,1440.391
15.490,15.327,-1.819,-1.818,34.656,27.976,1440.391
15.613,15.449,-1.820,-1.819,34.657,27.978,1440.390
15.706,15.541,-1.819,-1.818,34.656,27.977,1440.395
15.832,15.666,-1.820,-1.819,34.655,27.978,1440.392
15.953,15.785,-1.820,-1.819,34.657,27.979,1440.395
16.071,15.902,-1.821,-1.820,34.659,27.982,1440.396
16.263,16.092,-1.821,-1.820,34.652,27.977,1440.389
16.450,16.277,-1.819,-1.818,34.650,27.976,1440.398
16.593,16.419,-1.820,-1.819,34.646,27.974,1440.392
16.745,16.569,-1.821,-1.820,34.649,27.977,1440.393
16.882,16.704,-1.823,-1.822,34.651,27.979,1440.388
17.029,16.850,-1.825,-1.824,34.652,27.981,1440.382
17.171,16.990,-1.827,-1.826,34.656,27.985,1440.380
17.312,17.130,-1.827,-1.826,34.654,27.984,1440.380
17.406,17.223,-1.828,-1.827,34.652,27.983,1440.375
17.492,17.308,-1.829,-1.828,34.651,27.982,1440.369
17.635,17.450,-1.830,-1.829,34.649,27.982,1440.364
17.789,17.602,-1.830,-1.829,34.655,27.987,1440.374
17.933,17.744,-1.830,-1.829,34.653,27.986,1440.374
18.087,17.897,-1.830,-1.829,34.646,27.981,1440.367
18.172,17.981,-1.831,-1.830,34.646,27.981,1440.363
18.272,18.080,-1.833,-1.832,34.649,27.985,1440.360
18.408,18.214,-1.835,-1.834,34.652,27.988,1440.356
18.548,18.353,-1.836,-1.835,34.648,27.986,1440.349
18.690,18.493,-1.837,-1.836,34.648,27.986,1440.346
18.814,18.616,-1.839,-1.838,34.649,27.988,1440.340
18.893,18.694,-1.840,-1.839,34.650,27.989,1440.338
18.957,18.758,-1.842,-1.841,34.651,27.990,1440.331
19.078,18.877,-1.842,-1.841,34.654,27.993,1440.336
19.243,19.041,-1.841,-1.840,34.652,27.992,1440.342
19.257,19.054,-1.842,-1.841,34.654,27.993,1440.339
19.426,19.222,-1.841,-1.840,34.651,27.992,1440.343
19.566,19.360,-1.841,-1.840,34.651,27.993,1440.345
19.667,19.460,-1.841,-1.840,34.649,27.992,1440.345
19.764,19.556,-1.840,-1.839,34.648,27.991,1440.349
19.910,19.701,-1.843,-1.842,34.654,27.997,1440.346
20.104,19.892,-1.843,-1.842,34.654,27.998,1440.349
20.208,19.995,-1.843,-1.842,34.654,27.999,1440.350
20.273,20.060,-1.842,-1.841,34.652,27.997,1440.353
20.358,20.144,-1.843,-1.842,34.651,27.997,1440.349
20.472,20.257,-1.843,-1.842,34.653,27.999,1440.352
20.599,20.382,-1.843,-1.842,34.655,28.001,1440.358
20.755,20.537,-1.845,-1.844,34.660,28.006,1440.358
20.910,20.690,-1.845,-1.844,34.662,28.008,1440.362
21.002,20.781,-1.843,-1.842,34.656,28.004,1440.366
21.118,20.896,-1.842,-1.841,34.654,28.003,1440.369
21.229,21.006,-1.842,-1.841,34.655,28.004,1440.373
21.354,21.129,-1.845,-1.844,34.659,28.008,1440.365
21.470,21.244,-1.845,-1.844,34.657,28.007,1440.365
21.624,21.396,-1.845,-1.844,34.658,28.009,1440.369
21.812,21.582,-1.846,-1.845,34.662,28.013,1440.373
21.949,21.718,-1.844,-1.843,34.660,28.012,1440.381
21.956,21.725,-1.843,-1.842,34.659,28.011,1440.385
22.086,21.854,-1.843,-1.842,34.660,28.012,1440.389
22.244,22.010,-1.841,-1.840,34.656,28.010,1440.396
22.402,22.166,-1.842,-1.841,34.657,28.012,1440.395
22.523,22.286,-1.842,-1.841,34.658,28.013,1440.399
22.639,22.401,-1.842,-1.841,34.660,28.015,1440.402
22.790,22.550,-1.842,-1.841,34.661,28.017,1440.406
22.927,22.686,-1.840,-1.839,34.659,28.015,1440.415
23.088,22.845,-1.841,-1.840,34.660,28.017,1440.414
23.232,22.987,-1.840,-1.839,34.658,28.017,1440.420
23.322,23.076,-1.840,-1.839,34.657,28.016,1440.419
23.372,23.126,-1.838,-1.837,34.655,28.014,1440.426
23.592,23.344,-1.839,-1.838,34.657,28.017,1440.428
23.728,23.478,-1.840,-1.839,34.661,28.021,1440.431
23.872,23.621,-1.838,-1.837,34.659,28.020,1440.440
24.024,23.771,-1.839,-1.838,34.667,28.027,1440.448
24.153,23.899,-1.837,-1.836,34.666,28.027,1440.459
24.161,23.907,-1.836,-1.835,34.663,28.025,1440.460
24.338,24.082,-1.834,-1.833,34.659,28.022,1440.467
24.528,24.270,-1.834,-1.833,34.663,28.026,1440.476
24.685,24.425,-1.833,-1.832,34.662,28.026,1440.481
24.865,24.603,-1.832,-1.831,34.663,28.028,1440.491
25.029,24.765,-1.832,-1.831,34.663,28.029,1440.494
25.169,24.904,-1.830,-1.829,34.661,28.028,1440.502
25.316,25.049,-1.829,-1.828,34.660,28.027,1440.508
25.510,25.241,-1.827,-1.826,34.660,28.028,1440.521
25.699,25.428,-1.828,-1.827,34.661,28.030,1440.521
25.838,25.566,-1.826,-1.825,34.657,28.028,1440.527
25.973,25.699,-1.828,-1.827,34.659,28.030,1440.523
26.106,25.831,-1.826,-1.825,34.657,28.029,1440.531
26.220,25.944,-1.828,-1.827,34.659,28.031,1440.527
26.330,26.053,-1.828,-1.827,34.659,28.032,1440.528
26.447,26.168,-1.829,-1.828,34.660,28.033,1440.527
26.454,26.175,-1.830,-1.829,34.660,28.033,1440.522
26.637,26.356,-1.828,-1.827,34.659,28.033,1440.533
26.751,26.469,-1.829,-1.828,34.662,28.036,1440.533
26.761,26.479,-1.828,-1.827,34.660,28.035,1440.537
26.874,26.591,-1.829,-1.828,34.661,28.036,1440.535
26.960,26.676,-1.829,-1.828,34.661,28.037,1440.537
27.144,26.858,-1.828,-1.827,34.660,28.036,1440.543
27.158,26.872,-1.827,-1.826,34.658,28.034,1440.544
27.312,27.024,-1.829,-1.828,34.658,28.036,1440.538
27.465,27.176,-1.829,-1.828,34.658,28.036,1440.541
27.581,27.290,-1.829,-1.828,34.661,28.039,1440.546
27.709,27.417,-1.829,-1.828,34.661,28.040,1440.548
27.813,27.520,-1.829,-1.828,34.662,28.041,1440.552
27.945,27.650,-1.828,-1.827,34.662,28.042,1440.559
28.124,27.828,-1.827,-1.826,34.660,28.041,1440.563
28.305,28.007,-1.828,-1.827,34.658,28.040,1440.559
28.428,28.128,-1.827,-1.826,34.658,28.041,1440.566
28.536,28.235,-1.827,-1.826,34.658,28.041,1440.567
28.658,28.356,-1.828,-1.827,34.659,28.043,1440.566
28.761,28.458,-1.828,-1.826,34.659,28.043,1440.567
28.907,28.602,-1.828,-1.826,34.660,28.045,1440.572
29.093,28.786,-1.829,-1.827,34.663,28.048,1440.573
29.277,28.968,-1.827,-1.825,34.660,28.047,1440.582
29.393,29.083,-1.828,-1.826,34.660,28.047,1440.579
29.493,29.182,-1.827,-1.825,34.659,28.047,1440.584
29.629,29.317,-1.827,-1.825,34.659,28.047,1440.586
29.760,29.446,-1.828,-1.826,34.660,28.049,1440.585
29.864,29.549,-1.829,-1.827,34.662,28.051,1440.585
29.972,29.656,-1.829,-1.827,34.661,28.051,1440.585
30.059,29.742,-1.829,-1.827,34.658,28.049,1440.582
30.170,29.852,-1.830,-1.828,34.659,28.050,1440.581
30.333,30.013,-1.830,-1.828,34.662,28.053,1440.587
30.473,30.152,-1.830,-1.828,34.660,28.053,1440.587
30.600,30.277,-1.830,-1.828,34.662,28.054,1440.591
30.788,30.463,-1.828,-1.826,34.659,28.053,1440.600
30.910,30.584,-1.829,-1.827,34.657,28.052,1440.595
31.016,30.689,-1.828,-1.826,34.652,28.048,1440.594
31.139,30.811,-1.828,-1.826,34.656,28.052,1440.602
31.237,30.907,-1.830,-1.828,34.656,28.052,1440.593
31.347,31.016,-1.830,-1.828,34.650,28.048,1440.587
31.462,31.130,-1.832,-1.830,34.651,28.050,1440.581
31.598,31.265,-1.834,-1.832,34.653,28.052,1440.576
31.764,31.429,-1.834,-1.832,34.652,28.052,1440.577
31.884,31.548,-1.837,-1.835,34.655,28.055,1440.569
31.959,31.622,-1.838,-1.836,34.656,28.057,1440.567
32.065,31.727,-1.839,-1.837,34.657,28.058,1440.566
32.155,31.816,-1.838,-1.836,34.656,28.057,1440.570
32.276,31.935,-1.839,-1.837,34.657,28.059,1440.569
32.408,32.066,-1.840,-1.838,34.658,28.060,1440.568
32.533,32.190,-1.840,-1.838,34.658,28.061,1440.569
32.622,32.278,-1.839,-1.837,34.657,28.060,1440.574
32.688,32.343,-1.840,-1.838,34.658,28.062,1440.572
32.773,32.427,-1.840,-1.838,34.658,28.062,1440.573
32.855,32.508,-1.840,-1.838,34.658,28.062,1440.574
32.956,32.608,-1.839,-1.837,34.657,28.062,1440.579
33.064,32.715,-1.840,-1.838,34.658,28.063,1440.578
33.191,32.841,-1.841,-1.839,34.663,28.068,1440.582
33.341,32.989,-1.840,-1.838,34.660,28.067,1440.586
33.441,33.088,-1.839,-1.837,34.658,28.065,1440.588
33.557,33.203,-1.839,-1.837,34.658,28.066,1440.590
33.674,33.319,-1.839,-1.837,34.658,28.066,1440.592
33.824,33.467,-1.838,-1.836,34.658,28.067,1440.599
33.990,33.631,-1.839,-1.837,34.662,28.071,1440.603
34.108,33.748,-1.840,-1.838,34.663,28.072,1440.601
34.250,33.888,-1.838,-1.836,34.660,28.071,1440.610
34.257,33.895,-1.837,-1.835,34.659,28.070,1440.613
34.423,34.060,-1.837,-1.835,34.659,28.071,1440.616
34.531,34.166,-1.837,-1.835,34.657,28.070,1440.615
34.619,34.254,-1.836,-1.834,34.658,28.071,1440.622
34.775,34.408,-1.837,-1.835,34.659,28.072,1440.621
34.954,34.585,-1.837,-1.835,34.659,28.073,1440.624
35.156,34.785,-1.838,-1.836,34.660,28.075,1440.624
35.306,34.933,-1.838,-1.836,34.659,28.076,1440.626
35.389,35.015,-1.837,-1.835,34.658,28.075,1440.630
35.486,35.111,-1.838,-1.836,34.658,28.075,1440.627
35.696,35.319,-1.838,-1.836,34.658,28.076,1440.630
35.897,35.518,-1.838,-1.836,34.656,28.076,1440.631
36.095,35.714,-1.839,-1.837,34.657,28.078,1440.631
36.359,35.975,-1.840,-1.838,34.660,28.081,1440.634
36.539,36.153,-1.840,-1.838,34.660,28.082,1440.636
36.686,36.299,-1.840,-1.838,34.658,28.081,1440.637
36.871,36.482,-1.840,-1.838,34.659,28.083,1440.642
37.072,36.680,-1.840,-1.838,34.659,28.084,1440.645
37.329,36.935,-1.840,-1.838,34.659,28.085,1440.649
37.558,37.161,-1.840,-1.838,34.659,28.086,1440.652
37.773,37.374,-1.840,-1.838,34.663,28.090,1440.661
37.941,37.540,-1.840,-1.838,34.667,28.094,1440.669
38.064,37.662,-1.838,-1.836,34.665,28.093,1440.678
38.225,37.821,-1.837,-1.835,34.665,28.094,1440.685
38.365,37.960,-1.836,-1.834,34.668,28.097,1440.696
38.485,38.078,-1.836,-1.834,34.668,28.097,1440.698
38.615,38.207,-1.835,-1.833,34.668,28.098,1440.705
38.750,38.341,-1.834,-1.832,34.667,28.098,1440.711
38.762,38.352,-1.834,-1.832,34.667,28.098,1440.711
38.887,38.476,-1.833,-1.831,34.668,28.100,1440.720
39.050,38.637,-1.832,-1.830,34.668,28.100,1440.727
39.221,38.807,-1.832,-1.830,34.670,28.102,1440.732
39.421,39.004,-1.831,-1.829,34.670,28.103,1440.740
39.586,39.168,-1.830,-1.828,34.668,28.103,1440.746
39.731,39.311,-1.829,-1.827,34.668,28.104,1440.753
39.861,39.440,-1.829,-1.827,34.667,28.103,1440.753
39.968,39.546,-1.828,-1.826,34.666,28.103,1440.758
40.076,39.652,-1.829,-1.827,34.667,28.104,1440.756
40.230,39.805,-1.828,-1.826,34.666,28.104,1440.762
40.387,39.960,-1.830,-1.828,34.668,28.107,1440.758
40.481,40.053,-1.830,-1.828,34.671,28.109,1440.763
40.603,40.174,-1.829,-1.827,34.672,28.111,1440.772
40.723,40.293,-1.829,-1.827,34.673,28.113,1440.776
40.803,40.372,-1.826,-1.824,34.671,28.111,1440.789
40.938,40.505,-1.826,-1.824,34.674,28.114,1440.794
41.113,40.678,-1.824,-1.822,34.674,28.115,1440.807
41.312,40.875,-1.823,-1.821,34.673,28.115,1440.814
41.496,41.057,-1.821,-1.819,34.672,28.115,1440.825
41.635,41.195,-1.821,-1.819,34.672,28.116,1440.827
41.767,41.325,-1.819,-1.817,34.669,28.114,1440.835
41.917,41.474,-1.819,-1.817,34.672,28.117,1440.841
42.113,41.668,-1.818,-1.816,34.671,28.117,1440.848
42.279,41.832,-1.818,-1.816,34.672,28.119,1440.852
42.430,41.981,-1.817,-1.815,34.669,28.117,1440.856
42.559,42.109,-1.816,-1.814,34.668,28.117,1440.861
42.753,42.301,-1.817,-1.815,34.668,28.118,1440.859
42.761,42.309,-1.818,-1.816,34.670,28.120,1440.858
42.900,42.446,-1.818,-1.816,34.670,28.120,1440.860
43.055,42.600,-1.818,-1.816,34.670,28.121,1440.862
43.212,42.755,-1.817,-1.815,34.669,28.121,1440.868
43.421,42.962,-1.817,-1.815,34.670,28.123,1440.873
43.585,43.124,-1.817,-1.815,34.670,28.123,1440.875
43.710,43.248,-1.817,-1.815,34.669,28.123,1440.875
43.834,43.370,-1.818,-1.816,34.670,28.124,1440.874
43.993,43.528,-1.818,-1.816,34.672,28.127,1440.880
44.151,43.684,-1.818,-1.816,34.672,28.128,1440.883
44.286,43.817,-1.817,-1.815,34.672,28.129,1440.890
44.412,43.942,-1.817,-1.815,34.671,28.128,1440.890
44.518,44.047,-1.817,-1.815,34.672,28.130,1440.893
44.596,44.124,-1.817,-1.815,34.672,28.130,1440.895
44.701,44.228,-1.816,-1.814,34.671,28.130,1440.899
44.826,44.352,-1.816,-1.814,34.671,28.130,1440.901
44.977,44.501,-1.816,-1.814,34.671,28.131,1440.904
45.107,44.630,-1.816,-1.814,34.671,28.131,1440.906
45.265,44.786,-1.816,-1.814,34.671,28.132,1440.908
45.407,44.926,-1.814,-1.812,34.668,28.131,1440.917
45.498,45.017,-1.816,-1.814,34.672,28.134,1440.913
45.643,45.160,-1.816,-1.814,34.672,28.135,1440.916
45.817,45.332,-1.815,-1.813,34.671,28.134,1440.922
45.986,45.499,-1.815,-1.813,34.670,28.135,1440.924
46.104,45.616,-1.815,-1.813,34.670,28.136,1440.926
46.225,45.736,-1.815,-1.813,34.670,28.136,1440.928
46.366,45.875,-1.815,-1.813,34.670,28.137,1440.930
46.510,46.018,-1.815,-1.813,34.671,28.139,1440.934
46.636,46.142,-1.815,-1.813,34.671,28.139,1440.936
46.744,46.249,-1.815,-1.813,34.671,28.140,1440.938
46.922,46.425,-1.815,-1.813,34.671,28.140,1440.940
47.098,46.599,-1.815,-1.813,34.671,28.141,1440.943
47.226,46.726,-1.814,-1.812,34.670,28.141,1440.948
47.321,46.820,-1.814,-1.812,34.670,28.141,1440.950
47.388,46.886,-1.815,-1.813,34.671,28.142,1440.948
47.543,47.040,-1.815,-1.813,34.671,28.143,1440.950
47.692,47.187,-1.815,-1.813,34.671,28.144,1440.952
47.901,47.394,-1.815,-1.813,34.671,28.145,1440.955
48.067,47.558,-1.815,-1.813,34.670,28.145,1440.958
48.261,47.750,-1.814,-1.811,34.671,28.146,1440.966
48.417,47.904,-1.815,-1.812,34.672,28.148,1440.965
48.544,48.030,-1.813,-1.810,34.669,28.146,1440.974
48.636,48.121,-1.815,-1.812,34.672,28.149,1440.969
48.797,48.280,-1.815,-1.812,34.673,28.151,1440.973
48.952,48.434,-1.814,-1.811,34.672,28.150,1440.978
49.111,48.591,-1.813,-1.810,34.669,28.149,1440.982
49.242,48.720,-1.814,-1.811,34.671,28.152,1440.983
49.347,48.824,-1.814,-1.811,34.671,28.152,1440.985
49.451,48.927,-1.814,-1.811,34.671,28.152,1440.986
49.586,49.061,-1.814,-1.811,34.671,28.153,1440.988
49.746,49.219,-1.815,-1.812,34.672,28.155,1440.987
49.872,49.344,-1.814,-1.811,34.671,28.154,1440.993
49.984,49.454,-1.815,-1.812,34.672,28.156,1440.991
50.099,49.568,-1.813,-1.810,34.670,28.154,1440.999
50.199,49.667,-1.815,-1.812,34.673,28.158,1440.996
50.297,49.764,-1.814,-1.811,34.672,28.157,1441.001
50.443,49.909,-1.813,-1.810,34.671,28.157,1441.006
50.611,50.075,-1.813,-1.810,34.671,28.158,1441.009
50.817,50.279,-1.814,-1.811,34.672,28.159,1441.009
50.953,50.413,-1.814,-1.811,34.672,28.160,1441.011
51.073,50.532,-1.813,-1.810,34.670,28.160,1441.016
51.299,50.755,-1.814,-1.811,34.671,28.162,1441.016
51.449,50.904,-1.815,-1.812,34.672,28.163,1441.015
51.466,50.921,-1.814,-1.811,34.673,28.163,1441.021
51.610,51.063,-1.813,-1.810,34.671,28.163,1441.026
51.706,51.158,-1.814,-1.811,34.673,28.164,1441.024
51.793,51.244,-1.814,-1.811,34.672,28.165,1441.026
51.914,51.364,-1.814,-1.811,34.674,28.166,1441.030
52.046,51.494,-1.813,-1.810,34.673,28.166,1441.035
52.185,51.632,-1.814,-1.811,34.672,28.166,1441.032
52.316,51.761,-1.812,-1.809,34.670,28.165,1441.040
52.486,51.930,-1.814,-1.811,34.672,28.168,1441.036
52.645,52.087,-1.813,-1.810,34.671,28.167,1441.042
52.786,52.226,-1.814,-1.811,34.672,28.169,1441.041
52.897,52.336,-1.813,-1.810,34.672,28.170,1441.048
53.042,52.480,-1.814,-1.811,34.673,28.171,1441.047
53.209,52.645,-1.813,-1.810,34.672,28.171,1441.053
53.360,52.794,-1.812,-1.809,34.671,28.171,1441.058
53.490,52.923,-1.813,-1.810,34.672,28.172,1441.057
53.629,53.060,-1.813,-1.810,34.672,28.173,1441.059
53.757,53.187,-1.813,-1.810,34.673,28.175,1441.063
53.859,53.288,-1.813,-1.810,34.673,28.175,1441.064
53.964,53.392,-1.812,-1.809,34.672,28.174,1441.069
54.100,53.526,-1.813,-1.810,34.674,28.177,1441.070
54.299,53.723,-1.814,-1.811,34.675,28.179,1441.070
54.468,53.890,-1.812,-1.809,34.673,28.178,1441.079
54.626,54.047,-1.813,-1.810,34.674,28.179,1441.078
54.767,54.186,-1.813,-1.810,34.674,28.180,1441.080
54.989,54.406,-1.813,-1.810,34.673,28.181,1441.084
55.157,54.572,-1.812,-1.809,34.674,28.182,1441.091
55.340,54.753,-1.813,-1.810,34.673,28.182,1441.089
55.438,54.850,-1.813,-1.810,34.673,28.183,1441.090
55.569,54.980,-1.812,-1.809,34.672,28.182,1441.096
55.729,55.138,-1.812,-1.809,34.673,28.184,1441.100
55.914,55.321,-1.813,-1.810,34.674,28.186,1441.100
56.108,55.513,-1.812,-1.809,34.673,28.186,1441.106
56.279,55.682,-1.812,-1.809,34.673,28.187,1441.108
56.443,55.844,-1.813,-1.810,34.675,28.189,1441.110
56.454,55.855,-1.813,-1.810,34.675,28.189,1441.110
56.599,55.999,-1.813,-1.810,34.675,28.190,1441.112
56.721,56.119,-1.813,-1.810,34.675,28.191,1441.114
56.858,56.255,-1.813,-1.810,34.675,28.191,1441.116
56.959,56.355,-1.812,-1.809,34.674,28.191,1441.121
57.064,56.459,-1.813,-1.810,34.675,28.192,1441.119
57.200,56.593,-1.813,-1.810,34.675,28.193,1441.121
57.341,56.733,-1.813,-1.810,34.676,28.194,1441.125
57.362,56.753,-1.812,-1.809,34.675,28.194,1441.129
57.517,56.907,-1.812,-1.809,34.675,28.194,1441.131
57.695,57.083,-1.813,-1.810,34.676,28.196,1441.131
57.827,57.213,-1.812,-1.809,34.675,28.196,1441.136
57.969,57.354,-1.812,-1.809,34.675,28.196,1441.138
58.102,57.485,-1.812,-1.809,34.674,28.197,1441.140
58.257,57.639,-1.812,-1.809,34.674,28.197,1441.143
58.356,57.737,-1.812,-1.809,34.674,28.198,1441.144
58.509,57.888,-1.811,-1.808,34.673,28.197,1441.150
58.627,58.005,-1.814,-1.811,34.676,28.201,1441.142
58.777,58.153,-1.812,-1.809,34.674,28.200,1441.151
58.874,58.249,-1.813,-1.810,34.675,28.201,1441.149
58.975,58.349,-1.812,-1.809,34.674,28.200,1441.154
59.071,58.444,-1.812,-1.809,34.675,28.202,1441.157
59.167,58.539,-1.813,-1.810,34.675,28.202,1441.153
59.305,58.675,-1.813,-1.810,34.676,28.204,1441.157
59.449,58.818,-1.813,-1.810,34.676,28.205,1441.160
59.631,58.998,-1.812,-1.809,34.675,28.204,1441.166
59.818,59.183,-1.812,-1.809,34.675,28.205,1441.168
59.969,59.332,-1.812,-1.809,34.675,28.206,1441.171
60.077,59.439,-1.814,-1.811,34.677,28.208,1441.166
60.200,59.561,-1.812,-1.809,34.674,28.207,1441.174
60.325,59.684,-1.813,-1.810,34.676,28.208,1441.173
60.509,59.866,-1.812,-1.809,34.674,28.208,1441.179
60.628,59.984,-1.812,-1.809,34.674,28.209,1441.181
60.678,60.034,-1.812,-1.809,34.674,28.209,1441.182
60.760,60.115,-1.812,-1.809,34.674,28.209,1441.183
60.953,60.306,-1.812,-1.809,34.674,28.210,1441.186
60.963,60.316,-1.813,-1.810,34.677,28.212,1441.185
61.058,60.410,-1.813,-1.810,34.676,28.213,1441.186
61.211,60.561,-1.812,-1.809,34.675,28.212,1441.192
61.356,60.704,-1.813,-1.810,34.678,28.215,1441.193
61.476,60.823,-1.812,-1.809,34.676,28.215,1441.198
61.603,60.949,-1.812,-1.809,34.678,28.216,1441.201
61.716,61.060,-1.811,-1.808,34.675,28.215,1441.204
61.833,61.176,-1.812,-1.809,34.678,28.217,1441.205
61.971,61.313,-1.811,-1.808,34.675,28.216,1441.208
62.109,61.449,-1.810,-1.807,34.675,28.216,1441.216
62.290,61.628,-1.811,-1.808,34.676,28.218,1441.215
