Station: H11_06
Position (UTM) X,Y,Zone: 516670,8548525,33X
Date: 2017/10/31 14:13
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.590,0.584,1.966,1.966,33.213,26.546,1455.605
0.610,0.604,2.147,2.147,33.050,26.402,1456.186
0.610,0.604,2.179,2.179,33.017,26.372,1456.282
0.610,0.604,2.178,2.178,32.996,26.355,1456.250
0.620,0.614,2.167,2.167,33.005,26.364,1456.217
0.640,0.633,2.162,2.162,33.024,26.380,1456.220
0.640,0.633,2.163,2.163,33.003,26.363,1456.197
0.610,0.604,2.162,2.162,33.008,26.367,1456.198
0.610,0.604,2.166,2.166,33.006,26.365,1456.214
0.610,0.604,2.162,2.162,33.007,26.366,1456.197
0.620,0.614,2.157,2.157,33.013,26.371,1456.183
0.630,0.623,2.159,2.159,33.032,26.386,1456.217
1.260,1.247,2.171,2.171,33.036,26.392,1456.287
1.910,1.890,2.183,2.183,33.047,26.402,1456.360
2.670,2.642,2.230,2.230,33.158,26.491,1456.726
3.380,3.345,2.322,2.322,33.129,26.464,1457.102
4.160,4.116,2.365,2.365,33.133,26.467,1457.304
4.920,4.868,2.388,2.388,33.127,26.465,1457.408
5.650,5.591,2.382,2.382,33.129,26.470,1457.399
6.290,6.224,2.363,2.363,33.136,26.480,1457.334
7.090,7.016,2.365,2.365,33.194,26.530,1457.432
7.690,7.609,2.373,2.373,33.202,26.539,1457.489
8.370,8.282,2.382,2.382,33.238,26.570,1457.587
9.120,9.024,2.464,2.464,33.416,26.709,1458.187
9.880,9.776,2.583,2.583,33.388,26.681,1458.678
10.560,10.449,2.622,2.622,33.327,26.632,1458.780
11.380,11.260,2.592,2.592,33.356,26.661,1458.700
12.230,12.102,2.603,2.603,33.395,26.695,1458.810
12.950,12.814,2.624,2.624,33.416,26.714,1458.943
13.780,13.635,2.660,2.660,33.469,26.757,1459.178
14.660,14.506,2.720,2.720,33.467,26.755,1459.449
15.500,15.337,2.742,2.742,33.461,26.752,1459.553
16.320,16.148,2.753,2.753,33.472,26.764,1459.625
17.230,17.049,2.759,2.759,33.480,26.774,1459.676
18.010,17.821,2.763,2.763,33.496,26.790,1459.728
18.760,18.563,2.765,2.765,33.506,26.801,1459.762
19.570,19.364,2.769,2.769,33.520,26.816,1459.812
20.360,20.146,2.783,2.783,33.535,26.830,1459.902
21.160,20.937,2.800,2.800,33.544,26.840,1460.003
21.770,21.541,2.815,2.815,33.550,26.846,1460.082
21.940,21.709,2.825,2.825,33.534,26.833,1460.109
22.010,21.778,2.831,2.831,33.532,26.832,1460.134
22.020,21.788,2.834,2.834,33.525,26.826,1460.139
22.020,21.788,2.827,2.827,33.522,26.824,1460.103
22.020,21.788,2.824,2.824,33.526,26.828,1460.096
22.010,21.778,2.823,2.823,33.526,26.828,1460.091
22.010,21.778,2.822,2.822,33.521,26.824,1460.080
22.000,21.768,2.819,2.819,33.523,26.826,1460.069
21.970,21.739,2.815,2.815,33.518,26.821,1460.044
21.950,21.719,2.813,2.813,33.530,26.831,1460.050
21.950,21.719,2.809,2.808,33.524,26.827,1460.025
21.920,21.689,2.818,2.818,33.533,26.833,1460.076
21.930,21.699,2.821,2.821,33.525,26.826,1460.079
21.910,21.679,2.820,2.820,33.519,26.821,1460.066
21.920,21.689,2.830,2.830,33.515,26.818,1460.106
21.920,21.689,2.836,2.836,33.516,26.818,1460.134
21.930,21.699,2.833,2.833,33.525,26.826,1460.133
21.920,21.689,2.820,2.820,33.526,26.827,1460.076
21.080,20.858,2.813,2.813,33.533,26.829,1460.040
19.480,19.275,2.786,2.786,33.498,26.797,1459.853
17.880,17.692,2.770,2.770,33.491,26.784,1459.750
16.190,16.020,2.761,2.761,33.481,26.769,1459.670
14.430,14.278,2.747,2.747,33.462,26.747,1459.558
12.680,12.547,2.667,2.667,33.402,26.698,1459.104
10.770,10.657,2.603,2.603,33.360,26.661,1458.741
8.980,8.886,2.631,2.631,33.318,26.617,1458.778
7.250,7.174,2.428,2.428,33.152,26.492,1457.654
5.580,5.521,2.378,2.378,33.149,26.486,1457.407
3.860,3.820,2.392,2.392,33.096,26.435,1457.369
2.090,2.068,2.350,2.350,33.056,26.398,1457.108
0.460,0.455,2.204,2.204,32.979,26.339,1456.343
