Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2017/03/20
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.334,0.331,-1.848,-1.848,34.676,27.920,1440.034
0.483,0.478,-1.834,-1.834,34.656,27.905,1440.078
0.499,0.494,-1.835,-1.835,34.662,27.910,1440.080
0.583,0.577,-1.835,-1.835,34.672,27.918,1440.095
0.655,0.648,-1.828,-1.828,34.669,27.916,1440.126
0.755,0.747,-1.841,-1.841,34.670,27.918,1440.067
0.856,0.847,-1.849,-1.849,34.670,27.918,1440.030
0.961,0.951,-1.851,-1.851,34.683,27.930,1440.040
1.084,1.073,-1.854,-1.854,34.706,27.949,1440.059
1.268,1.255,-1.852,-1.852,34.707,27.950,1440.072
1.488,1.472,-1.848,-1.848,34.696,27.943,1440.081
1.662,1.645,-1.840,-1.840,34.688,27.937,1440.111
1.820,1.801,-1.840,-1.840,34.684,27.934,1440.108
1.991,1.970,-1.838,-1.838,34.676,27.928,1440.109
2.175,2.152,-1.837,-1.837,34.670,27.924,1440.109
2.381,2.356,-1.835,-1.835,34.669,27.924,1440.121
2.594,2.567,-1.832,-1.832,34.668,27.925,1440.137
2.878,2.848,-1.829,-1.829,34.667,27.925,1440.155
3.056,3.024,-1.828,-1.828,34.660,27.921,1440.153
3.209,3.175,-1.822,-1.822,34.648,27.911,1440.167
3.363,3.328,-1.826,-1.826,34.649,27.913,1440.153
3.566,3.529,-1.830,-1.830,34.651,27.916,1440.140
3.808,3.768,-1.829,-1.829,34.651,27.917,1440.148
4.014,3.972,-1.828,-1.828,34.653,27.919,1440.159
4.210,4.166,-1.825,-1.825,34.651,27.918,1440.173
4.415,4.369,-1.824,-1.824,34.649,27.918,1440.179
4.542,4.494,-1.825,-1.825,34.659,27.926,1440.190
4.688,4.639,-1.826,-1.826,34.672,27.938,1440.206
4.913,4.861,-1.826,-1.826,34.667,27.935,1440.202
5.125,5.071,-1.823,-1.823,34.657,27.928,1440.207
5.381,5.325,-1.822,-1.822,34.650,27.923,1440.206
5.582,5.523,-1.821,-1.821,34.646,27.921,1440.209
5.717,5.657,-1.820,-1.820,34.645,27.921,1440.214
5.848,5.787,-1.822,-1.822,34.653,27.928,1440.217
5.854,5.793,-1.825,-1.825,34.666,27.939,1440.221
5.979,5.916,-1.826,-1.826,34.669,27.941,1440.222
6.131,6.067,-1.828,-1.828,34.672,27.945,1440.220
6.328,6.262,-1.829,-1.829,34.675,27.948,1440.221
6.484,6.416,-1.828,-1.828,34.671,27.945,1440.223
6.593,6.524,-1.830,-1.830,34.672,27.947,1440.216
6.683,6.613,-1.827,-1.827,34.669,27.945,1440.229
6.776,6.705,-1.826,-1.826,34.672,27.948,1440.240
6.922,6.849,-1.826,-1.826,34.678,27.953,1440.249
7.095,7.021,-1.822,-1.822,34.677,27.954,1440.271
7.304,7.227,-1.820,-1.820,34.676,27.954,1440.282
7.479,7.401,-1.819,-1.819,34.672,27.951,1440.284
7.555,7.476,-1.817,-1.817,34.668,27.948,1440.290
7.778,7.696,-1.817,-1.817,34.674,27.954,1440.301
7.919,7.836,-1.821,-1.821,34.680,27.960,1440.292
8.091,8.006,-1.825,-1.825,34.687,27.967,1440.286
8.286,8.199,-1.824,-1.824,34.686,27.966,1440.292
8.448,8.359,-1.821,-1.821,34.681,27.963,1440.302
8.461,8.372,-1.818,-1.818,34.676,27.959,1440.310
8.564,8.474,-1.816,-1.816,34.674,27.957,1440.318
8.694,8.603,-1.818,-1.818,34.677,27.961,1440.316
8.841,8.748,-1.820,-1.820,34.681,27.965,1440.313
9.009,8.914,-1.821,-1.821,34.681,27.965,1440.311
9.147,9.051,-1.820,-1.820,34.679,27.965,1440.316
9.284,9.187,-1.820,-1.820,34.679,27.966,1440.318
9.398,9.299,-1.820,-1.820,34.678,27.965,1440.318
9.465,9.366,-1.814,-1.814,34.669,27.958,1440.336
9.672,9.570,-1.812,-1.811,34.667,27.957,1440.346
9.856,9.753,-1.815,-1.814,34.674,27.964,1440.345
10.064,9.958,-1.816,-1.815,34.677,27.967,1440.347
10.231,10.124,-1.815,-1.814,34.676,27.967,1440.352
10.373,10.264,-1.812,-1.811,34.671,27.964,1440.362
10.518,10.408,-1.812,-1.811,34.669,27.963,1440.363
10.689,10.577,-1.815,-1.814,34.675,27.969,1440.359
10.879,10.765,-1.817,-1.816,34.679,27.973,1440.358
11.063,10.947,-1.818,-1.817,34.680,27.975,1440.357
11.226,11.108,-1.816,-1.815,34.677,27.973,1440.366
11.340,11.221,-1.814,-1.813,34.672,27.970,1440.371
11.445,11.325,-1.810,-1.809,34.667,27.966,1440.385
11.573,11.451,-1.810,-1.809,34.666,27.966,1440.385
11.723,11.600,-1.811,-1.810,34.670,27.970,1440.388
11.898,11.773,-1.814,-1.813,34.676,27.975,1440.385
12.074,11.947,-1.816,-1.815,34.677,27.977,1440.379
12.197,12.069,-1.817,-1.816,34.677,27.977,1440.376
12.280,12.151,-1.815,-1.814,34.673,27.975,1440.382
12.382,12.252,-1.809,-1.808,34.666,27.969,1440.403
12.545,12.413,-1.809,-1.808,34.668,27.972,1440.409
12.559,12.427,-1.813,-1.812,34.673,27.976,1440.396
12.747,12.613,-1.815,-1.814,34.677,27.980,1440.395
12.937,12.801,-1.813,-1.812,34.673,27.978,1440.402
13.056,12.919,-1.810,-1.809,34.669,27.975,1440.414
13.207,13.068,-1.806,-1.805,34.663,27.971,1440.427
13.341,13.201,-1.806,-1.805,34.663,27.972,1440.429
13.500,13.358,-1.808,-1.807,34.668,27.976,1440.429
13.695,13.551,-1.811,-1.810,34.671,27.980,1440.422
13.847,13.702,-1.811,-1.810,34.670,27.980,1440.422
13.987,13.840,-1.810,-1.809,34.669,27.979,1440.428
14.093,13.945,-1.809,-1.808,34.667,27.979,1440.433
14.203,14.054,-1.806,-1.805,34.664,27.976,1440.444
14.373,14.222,-1.805,-1.804,34.664,27.977,1440.452
14.570,14.417,-1.807,-1.806,34.668,27.981,1440.450
14.706,14.551,-1.808,-1.807,34.667,27.982,1440.447
14.799,14.643,-1.809,-1.808,34.667,27.982,1440.443
14.891,14.735,-1.806,-1.805,34.663,27.979,1440.454
15.028,14.870,-1.805,-1.804,34.662,27.979,1440.460
15.212,15.052,-1.806,-1.805,34.666,27.983,1440.463
15.405,15.243,-1.805,-1.804,34.662,27.981,1440.465
15.543,15.380,-1.805,-1.804,34.660,27.980,1440.466
15.556,15.392,-1.805,-1.804,34.659,27.979,1440.464
15.654,15.489,-1.805,-1.804,34.659,27.979,1440.465
15.805,15.639,-1.806,-1.805,34.661,27.982,1440.466
15.975,15.807,-1.806,-1.805,34.660,27.982,1440.467
16.096,15.927,-1.805,-1.804,34.661,27.984,1440.476
16.221,16.050,-1.806,-1.805,34.661,27.984,1440.473
16.367,16.195,-1.807,-1.806,34.662,27.986,1440.472
16.512,16.338,-1.805,-1.804,34.663,27.986,1440.484
16.624,16.449,-1.805,-1.804,34.665,27.989,1440.490
16.723,16.547,-1.802,-1.801,34.660,27.986,1440.499
16.862,16.685,-1.804,-1.803,34.665,27.990,1440.499
17.003,16.824,-1.802,-1.801,34.663,27.989,1440.507
17.168,16.987,-1.802,-1.801,34.660,27.987,1440.506
17.274,17.092,-1.801,-1.800,34.655,27.984,1440.505
17.376,17.193,-1.802,-1.801,34.658,27.987,1440.507
17.537,17.353,-1.805,-1.804,34.663,27.992,1440.502
17.659,17.473,-1.806,-1.805,34.664,27.994,1440.501
17.806,17.619,-1.806,-1.805,34.661,27.992,1440.499
17.948,17.759,-1.805,-1.804,34.660,27.991,1440.504
18.078,17.888,-1.807,-1.806,34.661,27.993,1440.498
18.177,17.986,-1.805,-1.804,34.657,27.990,1440.504
18.316,18.123,-1.806,-1.805,34.660,27.993,1440.505
18.463,18.269,-1.808,-1.807,34.661,27.994,1440.499
18.604,18.408,-1.808,-1.807,34.656,27.992,1440.495
18.757,18.560,-1.809,-1.808,34.655,27.991,1440.491
18.911,18.712,-1.811,-1.810,34.658,27.995,1440.488
19.034,18.834,-1.812,-1.811,34.658,27.995,1440.485
19.128,18.927,-1.811,-1.810,34.658,27.996,1440.492
19.263,19.060,-1.812,-1.811,34.659,27.997,1440.491
19.414,19.210,-1.813,-1.812,34.663,28.001,1440.494
19.547,19.341,-1.813,-1.812,34.663,28.002,1440.496
19.665,19.458,-1.811,-1.810,34.659,27.999,1440.502
19.776,19.568,-1.811,-1.810,34.660,28.001,1440.505
19.916,19.706,-1.812,-1.811,34.661,28.002,1440.504
20.065,19.854,-1.813,-1.812,34.663,28.004,1440.503
20.219,20.006,-1.813,-1.812,34.664,28.006,1440.508
20.368,20.154,-1.812,-1.811,34.660,28.003,1440.509
20.486,20.270,-1.811,-1.810,34.661,28.005,1440.518
20.623,20.406,-1.811,-1.810,34.660,28.004,1440.518
20.770,20.551,-1.811,-1.810,34.658,28.004,1440.519
20.904,20.684,-1.811,-1.810,34.658,28.004,1440.521
21.084,20.862,-1.811,-1.810,34.658,28.005,1440.524
21.224,21.001,-1.810,-1.809,34.657,28.005,1440.529
21.331,21.106,-1.810,-1.809,34.657,28.005,1440.531
21.455,21.229,-1.809,-1.808,34.653,28.002,1440.532
21.564,21.337,-1.811,-1.810,34.658,28.007,1440.531
21.713,21.484,-1.812,-1.811,34.658,28.008,1440.528
21.882,21.652,-1.812,-1.811,34.657,28.008,1440.531
22.048,21.816,-1.813,-1.812,34.658,28.010,1440.530
22.181,21.948,-1.813,-1.812,34.657,28.010,1440.530
22.320,22.085,-1.814,-1.813,34.658,28.011,1440.529
22.510,22.273,-1.813,-1.812,34.658,28.012,1440.537
22.725,22.486,-1.813,-1.812,34.657,28.012,1440.538
22.933,22.692,-1.812,-1.811,34.655,28.012,1440.545
23.046,22.803,-1.814,-1.813,34.658,28.014,1440.540
23.191,22.947,-1.815,-1.814,34.659,28.016,1440.539
23.366,23.120,-1.815,-1.814,34.659,28.017,1440.542
23.549,23.301,-1.815,-1.814,34.658,28.017,1440.545
23.724,23.474,-1.814,-1.813,34.657,28.017,1440.550
23.876,23.625,-1.815,-1.814,34.658,28.019,1440.550
23.997,23.744,-1.816,-1.815,34.658,28.019,1440.546
24.132,23.878,-1.816,-1.815,34.659,28.021,1440.550
24.277,24.021,-1.817,-1.816,34.660,28.022,1440.549
24.417,24.160,-1.818,-1.817,34.661,28.024,1440.548
24.554,24.295,-1.817,-1.816,34.659,28.022,1440.552
24.740,24.479,-1.815,-1.814,34.656,28.021,1440.561
24.848,24.586,-1.814,-1.813,34.655,28.021,1440.566
24.857,24.595,-1.813,-1.812,34.654,28.020,1440.569
24.990,24.727,-1.815,-1.814,34.656,28.022,1440.565
25.145,24.880,-1.816,-1.815,34.659,28.025,1440.566
25.358,25.091,-1.816,-1.815,34.658,28.026,1440.569
25.539,25.270,-1.816,-1.815,34.658,28.027,1440.572
25.692,25.421,-1.817,-1.816,34.659,28.028,1440.571
25.825,25.553,-1.817,-1.816,34.663,28.032,1440.579
25.961,25.687,-1.817,-1.816,34.661,28.031,1440.577
26.111,25.836,-1.816,-1.815,34.658,28.029,1440.581
26.277,26.000,-1.816,-1.815,34.662,28.033,1440.589
26.431,26.152,-1.816,-1.815,34.663,28.035,1440.593
26.538,26.258,-1.815,-1.814,34.659,28.032,1440.594
26.651,26.370,-1.813,-1.812,34.654,28.029,1440.598
26.762,26.480,-1.813,-1.812,34.657,28.031,1440.604
26.906,26.622,-1.814,-1.813,34.661,28.035,1440.607
27.070,26.785,-1.812,-1.811,34.658,28.034,1440.616
27.185,26.898,-1.812,-1.811,34.655,28.032,1440.614
27.289,27.001,-1.812,-1.811,34.655,28.033,1440.615
27.391,27.102,-1.810,-1.809,34.654,28.032,1440.625
27.528,27.238,-1.814,-1.813,34.659,28.037,1440.614
27.671,27.379,-1.814,-1.813,34.660,28.039,1440.618
27.799,27.506,-1.816,-1.815,34.662,28.041,1440.614
27.940,27.645,-1.816,-1.815,34.662,28.042,1440.616
28.080,27.784,-1.816,-1.815,34.662,28.042,1440.618
28.246,27.948,-1.814,-1.813,34.660,28.041,1440.627
28.382,28.083,-1.815,-1.814,34.659,28.041,1440.624
28.526,28.225,-1.815,-1.814,34.658,28.041,1440.625
28.694,28.391,-1.815,-1.814,34.661,28.044,1440.631
28.835,28.531,-1.817,-1.815,34.660,28.044,1440.623
28.967,28.662,-1.817,-1.815,34.663,28.047,1440.629
29.103,28.796,-1.817,-1.815,34.664,28.049,1440.633
29.260,28.951,-1.815,-1.813,34.662,28.048,1440.642
29.399,29.089,-1.815,-1.813,34.662,28.048,1440.644
29.551,29.239,-1.817,-1.815,34.664,28.051,1440.640
29.712,29.399,-1.816,-1.814,34.661,28.049,1440.643
29.837,29.522,-1.814,-1.812,34.657,28.047,1440.650
29.993,29.677,-1.815,-1.813,34.657,28.047,1440.647
30.149,29.831,-1.815,-1.813,34.661,28.051,1440.655
30.314,29.994,-1.816,-1.814,34.655,28.047,1440.645
30.454,30.133,-1.815,-1.813,34.662,28.054,1440.662
30.595,30.272,-1.814,-1.812,34.662,28.055,1440.669
30.728,30.404,-1.814,-1.812,34.658,28.052,1440.665
30.906,30.580,-1.814,-1.812,34.655,28.050,1440.664
31.051,30.723,-1.814,-1.812,34.651,28.047,1440.661
31.167,30.838,-1.815,-1.813,34.655,28.051,1440.663
31.310,30.980,-1.818,-1.816,34.657,28.054,1440.654
31.489,31.157,-1.818,-1.816,34.660,28.057,1440.660
31.649,31.315,-1.819,-1.817,34.662,28.059,1440.661
31.813,31.477,-1.819,-1.817,34.659,28.058,1440.660
31.934,31.597,-1.818,-1.816,34.659,28.059,1440.667
32.048,31.710,-1.817,-1.815,34.658,28.058,1440.672
32.182,31.842,-1.818,-1.816,34.659,28.060,1440.671
32.337,31.996,-1.819,-1.817,34.657,28.059,1440.666
32.488,32.145,-1.818,-1.816,34.655,28.057,1440.670
32.636,32.292,-1.819,-1.817,34.659,28.061,1440.673
32.757,32.411,-1.820,-1.818,34.669,28.071,1440.685
32.913,32.566,-1.819,-1.817,34.671,28.073,1440.694
33.086,32.737,-1.817,-1.815,34.669,28.072,1440.703
33.250,32.899,-1.815,-1.813,34.666,28.070,1440.712
33.411,33.058,-1.814,-1.812,34.665,28.070,1440.718
33.561,33.207,-1.814,-1.812,34.665,28.071,1440.720
33.684,33.328,-1.813,-1.811,34.665,28.071,1440.727
33.790,33.433,-1.812,-1.810,34.665,28.072,1440.734
33.929,33.571,-1.814,-1.812,34.667,28.075,1440.729
34.101,33.741,-1.813,-1.811,34.669,28.077,1440.739
34.310,33.948,-1.811,-1.809,34.665,28.074,1440.747
34.487,34.123,-1.811,-1.809,34.665,28.075,1440.750
34.638,34.272,-1.812,-1.810,34.667,28.078,1440.751
34.803,34.436,-1.810,-1.808,34.665,28.077,1440.759
34.992,34.623,-1.810,-1.808,34.666,28.079,1440.764
35.179,34.808,-1.809,-1.807,34.665,28.078,1440.770
35.366,34.993,-1.810,-1.808,34.666,28.080,1440.770
35.488,35.113,-1.810,-1.808,34.664,28.080,1440.770
35.630,35.254,-1.811,-1.809,34.665,28.081,1440.769
35.753,35.375,-1.812,-1.810,34.668,28.084,1440.770
35.875,35.496,-1.812,-1.810,34.668,28.084,1440.771
35.998,35.618,-1.811,-1.809,34.668,28.085,1440.778
36.180,35.798,-1.811,-1.809,34.669,28.087,1440.783
36.323,35.939,-1.811,-1.809,34.671,28.089,1440.787
36.477,36.092,-1.810,-1.808,34.672,28.091,1440.797
36.647,36.260,-1.807,-1.805,34.670,28.090,1440.811
36.830,36.441,-1.806,-1.804,34.669,28.089,1440.817
36.996,36.605,-1.805,-1.803,34.667,28.089,1440.822
37.172,36.779,-1.805,-1.803,34.667,28.090,1440.825
37.289,36.895,-1.805,-1.803,34.667,28.090,1440.827
37.395,37.000,-1.805,-1.803,34.667,28.091,1440.829
37.515,37.119,-1.805,-1.803,34.667,28.091,1440.830
37.672,37.274,-1.805,-1.803,34.667,28.092,1440.833
37.842,37.442,-1.804,-1.802,34.666,28.092,1440.839
37.998,37.597,-1.804,-1.802,34.666,28.092,1440.841
38.096,37.694,-1.804,-1.802,34.665,28.093,1440.842
38.219,37.815,-1.804,-1.802,34.667,28.095,1440.846
38.351,37.946,-1.804,-1.802,34.665,28.094,1440.846
38.484,38.077,-1.805,-1.803,34.666,28.095,1440.845
38.585,38.177,-1.804,-1.802,34.667,28.096,1440.852
38.702,38.293,-1.805,-1.803,34.666,28.096,1440.849
38.837,38.427,-1.805,-1.803,34.666,28.097,1440.851
38.930,38.519,-1.806,-1.804,34.667,28.098,1440.849
39.036,38.623,-1.805,-1.803,34.667,28.099,1440.856
39.156,38.742,-1.805,-1.803,34.667,28.100,1440.857
39.296,38.881,-1.805,-1.803,34.667,28.100,1440.860
39.463,39.046,-1.805,-1.803,34.667,28.101,1440.862
39.652,39.233,-1.805,-1.803,34.667,28.102,1440.865
39.756,39.336,-1.804,-1.802,34.666,28.101,1440.870
39.859,39.438,-1.804,-1.802,34.667,28.103,1440.873
39.995,39.572,-1.804,-1.802,34.667,28.103,1440.875
40.143,39.719,-1.804,-1.802,34.667,28.104,1440.878
40.264,39.838,-1.805,-1.803,34.668,28.105,1440.876
40.405,39.978,-1.806,-1.804,34.669,28.107,1440.875
40.509,40.081,-1.805,-1.803,34.668,28.106,1440.880
40.636,40.206,-1.804,-1.802,34.668,28.107,1440.887
40.786,40.355,-1.805,-1.803,34.668,28.108,1440.884
40.945,40.512,-1.804,-1.802,34.666,28.107,1440.890
41.086,40.652,-1.805,-1.803,34.669,28.110,1440.891
41.266,40.830,-1.804,-1.802,34.666,28.109,1440.895
41.381,40.943,-1.805,-1.803,34.667,28.110,1440.893
41.492,41.053,-1.805,-1.803,34.667,28.111,1440.895
41.608,41.168,-1.806,-1.804,34.668,28.112,1440.894
41.758,41.316,-1.806,-1.804,34.668,28.113,1440.896
41.867,41.424,-1.807,-1.805,34.669,28.114,1440.894
42.008,41.564,-1.806,-1.804,34.668,28.114,1440.900
42.154,41.708,-1.807,-1.805,34.671,28.117,1440.901
42.320,41.872,-1.807,-1.805,34.670,28.117,1440.903
42.473,42.024,-1.807,-1.805,34.670,28.118,1440.906
42.637,42.186,-1.806,-1.804,34.668,28.117,1440.909
42.811,42.358,-1.807,-1.805,34.669,28.118,1440.909
42.913,42.459,-1.807,-1.805,34.669,28.119,1440.910
42.980,42.525,-1.807,-1.805,34.669,28.119,1440.911
43.082,42.626,-1.806,-1.804,34.669,28.120,1440.918
43.216,42.759,-1.807,-1.805,34.668,28.120,1440.915
43.359,42.900,-1.807,-1.805,34.671,28.123,1440.921
43.493,43.033,-1.807,-1.805,34.671,28.123,1440.923
43.655,43.193,-1.806,-1.804,34.668,28.122,1440.927
43.784,43.321,-1.806,-1.804,34.668,28.123,1440.929
43.972,43.507,-1.806,-1.804,34.670,28.125,1440.934
44.157,43.690,-1.806,-1.804,34.668,28.124,1440.935
44.284,43.815,-1.807,-1.805,34.669,28.126,1440.933
44.396,43.926,-1.807,-1.805,34.670,28.127,1440.937
44.517,44.046,-1.806,-1.804,34.668,28.126,1440.940
44.618,44.146,-1.807,-1.805,34.670,28.128,1440.940
44.761,44.287,-1.807,-1.805,34.669,28.128,1440.941
44.891,44.416,-1.806,-1.804,34.669,28.129,1440.948
45.005,44.529,-1.807,-1.805,34.670,28.130,1440.946
45.134,44.656,-1.806,-1.804,34.669,28.130,1440.951
45.293,44.814,-1.806,-1.804,34.669,28.130,1440.954
45.435,44.954,-1.807,-1.805,34.670,28.132,1440.953
45.537,45.055,-1.806,-1.804,34.669,28.131,1440.958
45.673,45.190,-1.806,-1.804,34.668,28.132,1440.960
45.791,45.306,-1.806,-1.804,34.668,28.132,1440.961
45.913,45.427,-1.806,-1.804,34.670,28.134,1440.965
46.037,45.550,-1.806,-1.804,34.668,28.133,1440.965
46.156,45.667,-1.806,-1.804,34.668,28.134,1440.967
46.362,45.871,-1.805,-1.803,34.668,28.135,1440.975
46.513,46.021,-1.806,-1.804,34.668,28.135,1440.972
46.643,46.149,-1.805,-1.803,34.667,28.135,1440.978
46.812,46.316,-1.806,-1.804,34.669,28.138,1440.979
46.984,46.487,-1.806,-1.804,34.669,28.139,1440.982
47.132,46.633,-1.806,-1.804,34.669,28.139,1440.984
47.338,46.837,-1.806,-1.804,34.669,28.140,1440.987
47.461,46.959,-1.806,-1.804,34.669,28.141,1440.989
47.588,47.084,-1.805,-1.803,34.667,28.140,1440.994
47.742,47.236,-1.807,-1.805,34.670,28.143,1440.990
47.861,47.354,-1.806,-1.804,34.668,28.142,1440.995
47.960,47.452,-1.806,-1.804,34.668,28.143,1440.997
48.089,47.580,-1.806,-1.804,34.668,28.143,1440.998
48.201,47.691,-1.807,-1.805,34.669,28.145,1440.997
48.355,47.843,-1.807,-1.804,34.671,28.147,1441.001
48.487,47.974,-1.806,-1.803,34.668,28.145,1441.005
48.637,48.122,-1.806,-1.803,34.669,28.147,1441.009
48.761,48.245,-1.805,-1.802,34.668,28.146,1441.014
48.906,48.388,-1.807,-1.804,34.670,28.149,1441.010
49.075,48.555,-1.805,-1.802,34.668,28.148,1441.019
49.256,48.734,-1.805,-1.802,34.668,28.149,1441.021
49.398,48.875,-1.805,-1.802,34.668,28.149,1441.024
49.559,49.034,-1.805,-1.802,34.668,28.150,1441.026
49.668,49.142,-1.805,-1.802,34.668,28.150,1441.028
49.810,49.282,-1.804,-1.801,34.666,28.150,1441.033
49.967,49.438,-1.806,-1.803,34.669,28.153,1441.029
50.089,49.558,-1.805,-1.802,34.667,28.152,1441.034
50.190,49.658,-1.805,-1.802,34.667,28.153,1441.036
50.300,49.767,-1.806,-1.803,34.668,28.154,1441.034
50.382,49.848,-1.805,-1.802,34.667,28.153,1441.039
50.532,49.997,-1.806,-1.803,34.668,28.155,1441.038
50.696,50.159,-1.805,-1.802,34.667,28.155,1441.044
50.830,50.291,-1.805,-1.802,34.668,28.156,1441.047
50.991,50.451,-1.805,-1.802,34.668,28.157,1441.050
51.109,50.567,-1.805,-1.802,34.668,28.158,1441.052
51.231,50.688,-1.806,-1.803,34.669,28.159,1441.050
51.392,50.847,-1.806,-1.803,34.669,28.160,1441.053
51.541,50.995,-1.805,-1.802,34.668,28.159,1441.058
51.679,51.131,-1.805,-1.802,34.668,28.160,1441.060
51.844,51.295,-1.806,-1.803,34.669,28.162,1441.060
51.965,51.414,-1.805,-1.802,34.667,28.161,1441.065
52.134,51.581,-1.806,-1.803,34.668,28.163,1441.064
52.243,51.689,-1.805,-1.802,34.667,28.162,1441.069
52.402,51.847,-1.806,-1.803,34.670,28.165,1441.070
52.533,51.976,-1.806,-1.803,34.670,28.166,1441.072
52.690,52.131,-1.806,-1.803,34.668,28.165,1441.073
52.796,52.236,-1.806,-1.803,34.668,28.166,1441.074
52.920,52.359,-1.806,-1.803,34.669,28.167,1441.078
53.070,52.507,-1.806,-1.803,34.669,28.168,1441.080
53.232,52.668,-1.806,-1.803,34.669,28.169,1441.083
53.352,52.786,-1.805,-1.802,34.667,28.167,1441.086
53.361,52.795,-1.806,-1.803,34.668,28.168,1441.083
53.463,52.896,-1.806,-1.803,34.668,28.169,1441.085
53.577,53.009,-1.806,-1.803,34.669,28.170,1441.088
53.724,53.154,-1.807,-1.804,34.670,28.172,1441.087
53.887,53.316,-1.806,-1.803,34.669,28.172,1441.093
54.024,53.451,-1.807,-1.804,34.670,28.173,1441.092
54.168,53.594,-1.806,-1.803,34.669,28.173,1441.097
54.332,53.756,-1.806,-1.803,34.668,28.174,1441.100
54.505,53.927,-1.807,-1.804,34.668,28.174,1441.097
54.610,54.031,-1.807,-1.804,34.669,28.176,1441.101
54.761,54.180,-1.806,-1.803,34.667,28.174,1441.104
54.915,54.333,-1.808,-1.805,34.668,28.176,1441.098
55.100,54.516,-1.808,-1.805,34.668,28.177,1441.101
55.247,54.661,-1.809,-1.806,34.669,28.178,1441.100
55.376,54.789,-1.808,-1.805,34.667,28.178,1441.106
55.503,54.914,-1.809,-1.806,34.670,28.180,1441.106
55.656,55.066,-1.808,-1.805,34.669,28.180,1441.112
55.845,55.253,-1.808,-1.805,34.668,28.181,1441.115
55.948,55.355,-1.810,-1.807,34.669,28.182,1441.108
55.955,55.361,-1.810,-1.807,34.671,28.183,1441.110
56.085,55.490,-1.808,-1.805,34.668,28.182,1441.118
56.223,55.627,-1.809,-1.806,34.669,28.183,1441.117
56.370,55.772,-1.809,-1.806,34.669,28.184,1441.119
56.529,55.929,-1.809,-1.806,34.671,28.186,1441.124
56.650,56.049,-1.809,-1.806,34.669,28.185,1441.124
56.794,56.191,-1.809,-1.806,34.669,28.186,1441.126
56.925,56.321,-1.808,-1.805,34.669,28.187,1441.133
57.094,56.488,-1.809,-1.806,34.670,28.188,1441.132
57.246,56.639,-1.809,-1.806,34.673,28.191,1441.139
57.397,56.788,-1.809,-1.806,34.673,28.192,1441.141
57.560,56.949,-1.809,-1.806,34.673,28.193,1441.143
57.685,57.073,-1.808,-1.805,34.670,28.191,1441.147
57.813,57.199,-1.809,-1.806,34.673,28.194,1441.147
57.964,57.349,-1.809,-1.806,34.672,28.194,1441.150
58.118,57.501,-1.808,-1.805,34.671,28.194,1441.155
58.221,57.603,-1.809,-1.806,34.672,28.195,1441.154
58.342,57.723,-1.809,-1.806,34.674,28.197,1441.157
58.459,57.839,-1.809,-1.806,34.672,28.196,1441.157
58.603,57.981,-1.810,-1.807,34.675,28.199,1441.158
58.754,58.130,-1.809,-1.806,34.673,28.199,1441.164
58.898,58.273,-1.809,-1.806,34.673,28.199,1441.166
59.046,58.419,-1.810,-1.807,34.674,28.201,1441.165
59.189,58.561,-1.810,-1.807,34.674,28.202,1441.167
59.342,58.712,-1.810,-1.807,34.674,28.202,1441.169
59.452,58.821,-1.810,-1.807,34.674,28.203,1441.171
59.604,58.971,-1.810,-1.807,34.674,28.203,1441.173
59.727,59.093,-1.810,-1.807,34.674,28.204,1441.175
59.853,59.218,-1.809,-1.806,34.674,28.205,1441.182
59.991,59.354,-1.810,-1.807,34.674,28.205,1441.179
60.112,59.474,-1.811,-1.808,34.675,28.207,1441.178
60.218,59.579,-1.810,-1.807,34.674,28.206,1441.183
60.349,59.708,-1.811,-1.808,34.676,28.209,1441.184
60.494,59.852,-1.810,-1.807,34.675,28.208,1441.189
60.642,59.998,-1.813,-1.810,34.678,28.212,1441.182
60.776,60.131,-1.812,-1.809,34.677,28.212,1441.187
60.907,60.260,-1.813,-1.810,34.678,28.213,1441.186
61.010,60.362,-1.813,-1.810,34.678,28.214,1441.187
61.128,60.479,-1.813,-1.810,34.678,28.214,1441.189
61.258,60.607,-1.814,-1.811,34.679,28.216,1441.188
61.372,60.720,-1.814,-1.811,34.677,28.215,1441.188
61.488,60.835,-1.814,-1.811,34.677,28.215,1441.189
61.646,60.991,-1.814,-1.811,34.677,28.216,1441.192
61.818,61.161,-1.814,-1.811,34.677,28.217,1441.195
61.984,61.326,-1.815,-1.812,34.678,28.219,1441.194
62.118,61.458,-1.815,-1.812,34.678,28.219,1441.196
62.248,61.587,-1.815,-1.812,34.679,28.221,1441.200
62.336,61.674,-1.815,-1.812,34.678,28.220,1441.199
62.450,61.787,-1.814,-1.811,34.678,28.221,1441.206
62.556,61.891,-1.814,-1.811,34.678,28.221,1441.208
62.684,62.018,-1.814,-1.811,34.678,28.222,1441.210
62.828,62.160,-1.815,-1.812,34.679,28.223,1441.209
62.925,62.256,-1.814,-1.811,34.678,28.223,1441.213
63.049,62.379,-1.814,-1.811,34.678,28.223,1441.215
63.157,62.486,-1.815,-1.812,34.679,28.225,1441.214
63.305,62.632,-1.815,-1.812,34.679,28.225,1441.216
