Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2017/07/10 13:55
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,5.009,5.009,29.166,23.054,1463.341
0.200,0.198,4.766,4.766,32.309,25.569,1466.343
0.180,0.178,4.727,4.727,32.383,25.631,1466.276
0.170,0.168,4.725,4.725,32.352,25.607,1466.227
0.150,0.148,4.730,4.730,32.350,25.605,1466.246
0.330,0.327,4.697,4.697,32.326,25.590,1466.081
0.980,0.970,4.537,4.537,32.316,25.602,1465.418
2.000,1.979,4.326,4.326,32.439,25.726,1464.716
2.850,2.820,4.063,4.063,32.562,25.854,1463.792
3.470,3.434,3.958,3.958,32.774,26.036,1463.633
4.260,4.215,4.048,4.048,33.056,26.255,1464.385
5.120,5.066,4.136,4.135,33.236,26.393,1464.998
6.220,6.155,4.127,4.127,33.277,26.432,1465.034
6.940,6.867,4.116,4.116,33.309,26.462,1465.039
7.880,7.797,4.099,4.099,33.409,26.548,1465.114
8.620,8.530,4.054,4.054,33.518,26.642,1465.076
9.580,9.479,3.996,3.996,33.539,26.669,1464.877
10.630,10.518,3.848,3.848,33.557,26.703,1464.299
11.550,11.429,3.807,3.806,33.596,26.743,1464.190
12.530,12.398,3.777,3.776,33.580,26.737,1464.059
13.560,13.418,3.716,3.715,33.596,26.761,1463.840
14.730,14.575,3.581,3.581,33.564,26.754,1463.252
15.660,15.495,3.365,3.365,33.758,26.934,1462.603
16.800,16.623,3.215,3.215,33.865,27.038,1462.123
17.620,17.435,3.129,3.129,34.004,27.161,1461.952
18.440,18.246,3.177,3.177,34.052,27.198,1462.229
19.290,19.087,3.179,3.179,34.145,27.276,1462.373
20.300,20.086,3.292,3.291,34.198,27.313,1462.938
21.080,20.858,3.378,3.378,34.212,27.319,1463.337
22.130,21.897,3.406,3.406,34.226,27.333,1463.491
23.160,22.916,3.228,3.228,34.228,27.356,1462.755
24.230,23.975,3.195,3.195,34.312,27.432,1462.741
25.310,25.043,3.219,3.219,34.199,27.344,1462.713
26.500,26.221,3.027,3.027,34.227,27.390,1461.949
27.780,27.487,2.875,2.875,34.318,27.483,1461.439
28.890,28.585,2.775,2.775,34.342,27.516,1461.061
29.870,29.555,2.706,2.706,34.375,27.553,1460.823
31.120,30.792,2.681,2.681,34.399,27.580,1460.767
31.820,31.484,2.642,2.642,34.401,27.588,1460.612
33.340,32.988,2.635,2.635,34.440,27.627,1460.657
34.330,33.968,2.635,2.635,34.457,27.645,1460.695
35.140,34.769,2.645,2.645,34.483,27.669,1460.787
36.310,35.927,2.669,2.669,34.484,27.673,1460.910
37.620,37.223,2.686,2.686,34.513,27.701,1461.044
39.140,38.726,2.776,2.776,34.663,27.820,1461.651
40.280,39.854,2.948,2.948,34.637,27.789,1462.372
41.350,40.913,3.096,3.096,34.637,27.780,1463.020
42.450,42.001,3.171,3.170,34.599,27.748,1463.306
43.860,43.396,3.167,3.167,34.574,27.735,1463.282
44.930,44.455,3.128,3.128,34.557,27.730,1463.111
45.800,45.315,3.027,3.027,34.548,27.737,1462.682
46.800,46.305,2.939,2.939,34.530,27.735,1462.299
47.990,47.482,2.737,2.737,34.511,27.743,1461.429
49.320,48.798,2.682,2.682,34.562,27.795,1461.281
50.180,49.648,2.664,2.664,34.573,27.810,1461.229
51.360,50.816,2.650,2.650,34.575,27.818,1461.193
52.410,51.854,2.652,2.652,34.593,27.837,1461.242
53.690,53.121,2.518,2.518,34.510,27.789,1460.576
54.600,54.021,2.320,2.320,34.472,27.780,1459.685
55.850,55.258,2.315,2.315,34.611,27.897,1459.865
56.840,56.237,2.347,2.347,34.612,27.900,1460.021
57.640,57.028,2.381,2.381,34.612,27.900,1460.182
58.940,58.314,2.453,2.453,34.670,27.947,1460.588
59.990,59.353,2.557,2.557,34.624,27.906,1460.996
61.150,60.501,2.585,2.585,34.674,27.949,1461.202
62.140,61.480,2.623,2.623,34.631,27.916,1461.326
63.240,62.568,2.594,2.594,34.625,27.918,1461.211
64.260,63.577,2.589,2.589,34.634,27.932,1461.219
65.440,64.744,2.592,2.592,34.656,27.954,1461.280
65.810,65.110,2.595,2.595,34.608,27.917,1461.237
67.190,66.475,2.488,2.488,34.611,27.935,1460.797
68.440,67.712,2.465,2.465,34.646,27.971,1460.765
69.620,68.879,2.566,2.566,34.759,28.058,1461.370
70.480,69.730,2.806,2.806,34.788,28.064,1462.454
71.260,70.501,2.870,2.869,34.599,27.911,1462.491
72.540,71.768,2.610,2.610,34.636,27.970,1461.444
73.740,72.955,2.529,2.529,34.692,28.027,1461.189
74.810,74.013,2.510,2.510,34.720,28.056,1461.159
75.790,74.982,2.514,2.514,34.719,28.059,1461.191
76.690,75.873,2.501,2.501,34.706,28.054,1461.135
77.630,76.802,2.447,2.447,34.689,28.050,1460.892
78.650,77.811,2.311,2.311,34.609,28.003,1460.216
79.480,78.632,2.157,2.157,34.653,28.055,1459.617
80.220,79.364,2.042,2.043,34.702,28.107,1459.192
81.510,80.640,1.987,1.988,34.708,28.122,1458.981
82.410,81.531,1.927,1.928,34.704,28.128,1458.728
83.630,82.737,1.896,1.897,34.708,28.140,1458.618
85.010,84.102,1.889,1.890,34.731,28.165,1458.638
86.000,85.082,1.896,1.897,34.737,28.174,1458.694
87.590,86.654,1.901,1.902,34.732,28.177,1458.736
88.430,87.485,1.909,1.909,34.747,28.193,1458.801
89.720,88.761,1.921,1.922,34.734,28.187,1458.860
91.190,90.215,1.922,1.923,34.727,28.188,1458.879
92.430,91.441,1.916,1.917,34.728,28.196,1458.873
93.690,92.688,1.914,1.915,34.735,28.207,1458.893
94.600,93.588,1.919,1.920,34.746,28.220,1458.946
95.920,94.893,1.917,1.918,34.726,28.210,1458.932
97.000,95.961,1.912,1.912,34.735,28.223,1458.939
98.120,97.069,1.901,1.902,34.731,28.226,1458.906
99.210,98.147,1.823,1.824,34.703,28.215,1458.543
100.420,99.344,1.733,1.734,34.708,28.232,1458.173
100.410,99.334,1.715,1.716,34.738,28.257,1458.134
100.420,99.344,1.715,1.716,34.750,28.267,1458.151
100.420,99.344,1.715,1.716,34.760,28.275,1458.165
100.420,99.344,1.713,1.714,34.756,28.272,1458.150
100.170,99.097,1.713,1.714,34.730,28.250,1458.111
100.340,99.265,1.717,1.718,34.725,28.247,1458.126
100.430,99.354,1.711,1.712,34.741,28.260,1458.121
99.590,98.523,1.711,1.712,34.731,28.248,1458.094
98.320,97.267,1.797,1.798,34.849,28.330,1458.607
96.740,95.704,1.900,1.901,34.746,28.232,1458.900
95.150,94.132,1.910,1.910,34.730,28.210,1458.892
93.510,92.510,1.918,1.919,34.729,28.201,1458.901
92.170,91.184,1.916,1.917,34.717,28.185,1458.854
90.700,89.730,1.916,1.917,34.743,28.199,1458.865
89.030,88.079,1.912,1.912,34.730,28.181,1458.802
87.640,86.704,1.913,1.913,34.723,28.169,1458.775
86.830,85.902,1.901,1.902,34.722,28.166,1458.711
86.360,85.438,1.901,1.902,34.727,28.168,1458.710
86.440,85.517,1.899,1.900,34.733,28.173,1458.710
85.260,84.350,1.896,1.897,34.727,28.163,1458.669
83.240,82.352,1.888,1.889,34.716,28.145,1458.586
80.670,79.809,2.081,2.082,34.820,28.200,1459.526
78.340,77.505,2.307,2.307,34.845,28.190,1460.502
75.970,75.160,2.475,2.476,34.739,28.080,1461.055
73.910,73.123,2.548,2.548,34.724,28.052,1461.315
71.730,70.966,2.574,2.574,34.711,28.029,1461.374
69.300,68.563,2.499,2.499,34.528,27.878,1460.773
67.230,66.515,2.407,2.407,34.599,27.933,1460.434
65.130,64.438,2.481,2.481,34.714,28.008,1460.867
62.950,62.281,2.595,2.595,34.695,27.973,1461.303
62.680,62.014,2.622,2.622,34.659,27.941,1461.367
62.380,61.717,2.639,2.639,34.641,27.923,1461.410
62.020,61.361,2.629,2.629,34.636,27.919,1461.354
60.840,60.194,2.437,2.437,34.531,27.846,1460.370
58.430,57.810,2.413,2.414,34.563,27.862,1460.270
56.290,55.693,2.361,2.361,34.557,27.852,1459.998
54.180,53.605,2.361,2.361,34.629,27.899,1460.058
52.000,51.449,2.624,2.624,34.632,27.869,1461.167
49.840,49.312,2.692,2.692,34.597,27.825,1461.376
47.780,47.274,2.702,2.702,34.579,27.800,1461.362
46.120,45.632,2.710,2.710,34.574,27.788,1461.365
44.230,43.762,2.768,2.768,34.610,27.802,1461.630
42.090,41.645,3.173,3.172,34.655,27.791,1463.382
40.450,40.022,3.224,3.224,34.598,27.733,1463.501
38.390,37.984,2.931,2.930,34.401,27.593,1461.958
36.710,36.322,2.727,2.727,34.450,27.643,1461.121
34.850,34.482,2.689,2.688,34.466,27.651,1460.947
33.180,32.830,2.623,2.623,34.408,27.602,1460.563
31.390,31.059,2.632,2.632,34.423,27.604,1460.588
29.400,29.090,2.663,2.663,34.414,27.585,1460.678
27.710,27.418,2.694,2.694,34.403,27.566,1460.771
26.320,26.043,2.784,2.784,34.392,27.543,1461.120
24.280,24.024,2.963,2.963,34.446,27.560,1461.924
22.430,22.194,3.225,3.225,34.430,27.515,1462.993
21.260,21.036,3.384,3.383,34.296,27.387,1463.470
19.730,19.522,3.221,3.221,33.996,27.156,1462.367
18.040,17.850,3.123,3.123,34.044,27.196,1461.984
16.300,16.129,3.202,3.201,34.035,27.173,1462.279
14.340,14.189,3.490,3.490,33.858,26.995,1463.241
12.680,12.547,3.704,3.704,33.814,26.932,1464.060
11.240,11.122,3.763,3.763,33.804,26.911,1464.271
9.760,9.658,3.853,3.853,33.805,26.896,1464.626
7.820,7.738,4.022,4.022,33.666,26.759,1465.120
5.990,5.927,4.092,4.092,33.482,26.598,1465.148
4.910,4.859,4.129,4.129,33.420,26.539,1465.205
3.140,3.107,3.983,3.983,32.912,26.142,1463.914
1.750,1.732,4.058,4.058,32.840,26.071,1464.110
0.300,0.297,4.519,4.519,32.635,25.854,1465.741
