Station: H13_05
Position (UTM) X,Y,Zone: 516610,8548720,33X
Date: 2017/09/29 12:24
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.230,0.228,2.958,2.958,30.715,24.470,1456.666
0.330,0.327,2.859,2.859,30.812,24.556,1456.365
0.340,0.336,2.847,2.847,30.823,24.566,1456.325
0.330,0.327,2.855,2.855,30.917,24.641,1456.483
0.370,0.366,2.873,2.873,30.920,24.641,1456.563
0.340,0.336,2.869,2.869,30.874,24.605,1456.486
0.340,0.336,2.863,2.863,30.878,24.609,1456.468
0.330,0.327,2.866,2.866,30.886,24.615,1456.492
0.930,0.920,2.871,2.871,30.938,24.659,1456.588
1.570,1.554,2.943,2.943,31.257,24.911,1457.325
2.310,2.286,2.961,2.961,31.324,24.966,1457.500
2.990,2.959,2.940,2.940,31.496,25.108,1457.645
3.770,3.730,2.938,2.938,31.536,25.144,1457.701
4.460,4.413,2.937,2.937,31.535,25.146,1457.705
5.200,5.145,2.948,2.948,31.587,25.190,1457.834
5.700,5.640,3.011,3.011,31.754,25.320,1458.331
6.350,6.283,3.094,3.094,31.846,25.390,1458.817
6.940,6.867,3.155,3.155,31.953,25.473,1459.227
7.510,7.431,3.142,3.142,31.972,25.492,1459.203
7.980,7.896,3.176,3.176,32.158,25.639,1459.598
8.540,8.450,3.260,3.260,32.366,25.800,1460.239
9.070,8.975,3.331,3.331,32.398,25.822,1460.590
9.650,9.549,3.362,3.362,32.487,25.893,1460.846
10.220,10.113,3.383,3.382,32.518,25.919,1460.984
10.680,10.568,3.403,3.403,32.536,25.933,1461.102
11.200,11.082,3.402,3.402,32.612,25.996,1461.205
11.770,11.646,3.355,3.355,32.643,26.028,1461.052
12.160,12.032,3.388,3.388,32.692,26.066,1461.262
12.810,12.675,3.380,3.380,32.698,26.074,1461.250
13.090,12.952,3.316,3.316,32.706,26.088,1460.992
13.630,13.487,3.306,3.306,32.722,26.104,1460.977
14.260,14.110,3.304,3.304,32.721,26.107,1460.978
14.780,14.625,3.303,3.303,32.727,26.114,1460.989
15.500,15.337,3.303,3.303,32.729,26.119,1461.004
16.060,15.891,3.304,3.304,32.741,26.131,1461.033
16.650,16.475,3.303,3.303,32.742,26.134,1461.039
17.420,17.237,3.294,3.293,32.771,26.162,1461.050
18.080,17.890,3.304,3.304,32.796,26.184,1461.137
18.710,18.513,3.307,3.307,32.795,26.186,1461.159
19.450,19.245,3.312,3.312,32.810,26.201,1461.213
20.220,20.007,3.322,3.321,32.814,26.207,1461.271
20.720,20.502,3.335,3.335,32.819,26.211,1461.341
21.340,21.115,3.320,3.320,32.816,26.214,1461.287
22.160,21.927,3.310,3.310,32.833,26.232,1461.278
22.590,22.352,3.308,3.308,32.832,26.233,1461.274
23.060,22.817,3.308,3.308,32.835,26.238,1461.286
23.720,23.470,3.319,3.319,32.859,26.259,1461.377
24.270,24.014,3.336,3.336,32.860,26.261,1461.457
24.530,24.272,3.337,3.337,32.865,26.266,1461.472
25.460,25.192,3.342,3.342,32.870,26.274,1461.516
25.910,25.637,3.339,3.339,32.867,26.274,1461.506
26.460,26.181,3.336,3.336,32.874,26.283,1461.512
27.170,26.884,3.338,3.338,32.879,26.290,1461.538
27.610,27.319,3.343,3.343,32.887,26.297,1461.577
28.380,28.081,3.346,3.346,32.886,26.300,1461.602
29.050,28.744,3.343,3.343,32.889,26.306,1461.603
29.700,29.387,3.341,3.341,32.890,26.310,1461.607
30.010,29.694,3.342,3.342,32.893,26.313,1461.620
30.770,30.445,3.341,3.341,32.891,26.316,1461.625
31.300,30.970,3.360,3.360,32.896,26.320,1461.719
32.030,31.692,3.399,3.399,32.925,26.343,1461.936
32.720,32.375,3.419,3.418,32.915,26.337,1462.018
33.260,32.909,3.423,3.423,32.912,26.337,1462.041
33.910,33.552,3.423,3.423,32.917,26.343,1462.057
34.670,34.304,3.423,3.423,32.923,26.352,1462.078
35.370,34.997,3.412,3.411,32.923,26.356,1462.040
36.160,35.778,3.410,3.410,32.929,26.365,1462.057
36.850,36.461,3.417,3.416,32.938,26.375,1462.106
37.540,37.143,3.400,3.400,32.928,26.372,1462.034
37.850,37.450,3.392,3.392,32.934,26.378,1462.012
37.790,37.391,3.392,3.392,32.932,26.376,1462.008
37.760,37.361,3.392,3.392,32.932,26.376,1462.007
37.500,37.104,3.391,3.390,32.933,26.376,1462.000
35.640,35.264,3.402,3.402,32.929,26.364,1462.014
33.920,33.562,3.410,3.410,32.920,26.347,1462.008
31.830,31.494,3.410,3.410,32.890,26.313,1461.935
29.460,29.149,3.358,3.357,32.892,26.309,1461.675
27.340,27.052,3.342,3.342,32.881,26.292,1461.561
24.940,24.677,3.341,3.341,32.856,26.260,1461.485
22.860,22.619,3.312,3.312,32.821,26.226,1461.283
20.800,20.581,3.316,3.316,32.831,26.224,1461.280
18.530,18.335,3.329,3.329,32.802,26.189,1461.258
16.330,16.158,3.303,3.303,32.736,26.128,1461.026
14.010,13.863,3.298,3.298,32.728,26.111,1460.956
11.660,11.538,3.353,3.352,32.676,26.054,1461.084
11.510,11.389,3.366,3.366,32.659,26.038,1461.117
9.770,9.667,3.367,3.367,32.381,25.809,1460.733
7.720,7.639,3.187,3.187,31.956,25.476,1459.380
5.390,5.333,3.010,3.010,31.574,25.176,1458.088
3.200,3.166,2.933,2.933,31.419,25.048,1457.516
1.130,1.118,2.912,2.912,31.024,24.725,1456.881
