Station: S1_01
Position (UTM) X,Y,Zone: 530590,8544760,33X
Date: 2017/10/19 11:43
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.380,0.376,0.760,0.760,32.037,25.679,1448.662
0.490,0.485,1.020,1.020,31.789,25.465,1449.515
0.480,0.475,1.065,1.065,31.736,25.420,1449.645
0.480,0.475,1.060,1.060,31.745,25.427,1449.634
0.470,0.465,1.066,1.066,31.752,25.433,1449.672
0.490,0.485,1.064,1.064,31.740,25.424,1449.647
0.510,0.505,1.075,1.075,31.745,25.427,1449.705
0.510,0.505,1.073,1.073,31.725,25.410,1449.668
0.600,0.594,1.064,1.064,31.762,25.441,1449.677
0.990,0.980,1.074,1.074,31.779,25.457,1449.753
1.430,1.415,1.229,1.229,32.216,25.800,1451.035
1.520,1.504,1.455,1.455,32.128,25.716,1451.930
2.370,2.345,1.602,1.602,32.200,25.767,1452.692
2.910,2.880,1.690,1.690,32.234,25.791,1453.141
3.670,3.632,1.764,1.764,32.223,25.781,1453.465
4.430,4.384,1.804,1.804,32.250,25.804,1453.691
5.050,4.997,1.931,1.931,32.839,26.269,1455.036
5.720,5.660,2.520,2.520,33.447,26.713,1458.414
6.390,6.323,2.869,2.868,33.206,26.495,1459.615
6.980,6.907,3.004,3.004,33.147,26.439,1460.130
7.750,7.669,3.081,3.080,33.211,26.486,1460.553
8.530,8.440,3.131,3.131,33.261,26.526,1460.848
9.300,9.202,3.172,3.171,33.286,26.545,1461.064
9.970,9.865,3.203,3.203,33.320,26.572,1461.252
10.690,10.578,3.227,3.227,33.467,26.691,1461.561
11.510,11.389,3.367,3.367,33.633,26.814,1462.382
12.160,12.032,3.458,3.458,33.650,26.822,1462.800
12.970,12.834,3.500,3.500,33.681,26.847,1463.033
13.680,13.536,3.515,3.515,33.697,26.861,1463.127
14.460,14.308,3.515,3.515,33.719,26.883,1463.168
15.140,14.981,3.512,3.512,33.714,26.882,1463.159
15.760,15.594,3.511,3.511,33.714,26.885,1463.166
16.480,16.307,3.511,3.511,33.726,26.898,1463.192
17.180,16.999,3.510,3.510,33.729,26.904,1463.203
17.650,17.464,3.512,3.512,33.730,26.907,1463.221
18.110,17.920,3.509,3.509,33.738,26.915,1463.226
18.800,18.602,3.514,3.514,33.790,26.959,1463.326
19.390,19.186,3.552,3.552,33.837,26.996,1463.558
19.940,19.730,3.564,3.563,33.875,27.028,1463.665
20.650,20.433,3.584,3.584,33.895,27.045,1463.789
21.210,20.987,3.596,3.595,33.901,27.051,1463.854
21.960,21.729,3.600,3.599,33.911,27.062,1463.896
22.680,22.441,3.605,3.605,33.912,27.066,1463.932
23.400,23.154,3.610,3.610,33.911,27.068,1463.964
24.140,23.886,3.615,3.615,33.923,27.081,1464.013
24.700,24.440,3.619,3.619,33.929,27.088,1464.048
25.340,25.073,3.626,3.625,33.936,27.095,1464.093
25.700,25.429,3.632,3.632,33.937,27.098,1464.127
26.300,26.023,3.633,3.633,33.934,27.097,1464.136
26.730,26.448,3.635,3.635,33.941,27.105,1464.161
27.260,26.973,3.640,3.640,33.942,27.108,1464.193
27.680,27.388,3.642,3.642,33.952,27.118,1464.221
28.080,27.784,3.640,3.640,33.956,27.123,1464.225
28.800,28.496,3.645,3.645,33.961,27.130,1464.265
29.460,29.149,3.647,3.647,33.960,27.132,1464.283
30.380,30.060,3.648,3.648,33.974,27.147,1464.320
30.850,30.525,3.650,3.650,33.981,27.155,1464.346
31.460,31.128,3.652,3.652,33.988,27.163,1464.373
32.170,31.831,3.657,3.656,33.989,27.167,1464.404
32.690,32.345,3.661,3.660,34.013,27.188,1464.461
33.620,33.265,3.685,3.684,34.027,27.201,1464.594
34.290,33.928,3.698,3.698,34.035,27.209,1464.671
35.150,34.779,3.706,3.706,34.040,27.216,1464.727
36.030,35.650,3.714,3.713,34.039,27.219,1464.770
36.910,36.520,3.719,3.718,34.046,27.228,1464.816
37.720,37.322,3.729,3.729,34.059,27.241,1464.889
38.440,38.034,3.758,3.757,34.112,27.283,1465.090
39.180,38.766,3.813,3.812,34.094,27.268,1465.310
39.930,39.508,3.835,3.834,34.111,27.282,1465.434
40.740,40.309,3.860,3.860,34.147,27.312,1465.603
41.530,41.091,3.885,3.885,34.166,27.328,1465.744
42.320,41.872,3.904,3.903,34.197,27.355,1465.875
42.970,42.516,3.921,3.921,34.208,27.365,1465.974
43.750,43.287,3.931,3.930,34.205,27.365,1466.021
43.730,43.267,3.934,3.933,34.207,27.366,1466.036
43.840,43.376,3.933,3.932,34.209,27.368,1466.036
44.110,43.643,3.933,3.932,34.208,27.368,1466.039
44.620,44.148,3.936,3.935,34.215,27.376,1466.069
45.240,44.761,3.937,3.936,34.218,27.382,1466.088
46.020,45.533,3.939,3.938,34.216,27.383,1466.106
46.760,46.265,3.941,3.940,34.218,27.388,1466.130
47.590,47.086,3.946,3.946,34.240,27.409,1466.194
48.260,47.749,3.955,3.954,34.256,27.424,1466.260
48.950,48.432,3.969,3.968,34.270,27.437,1466.350
49.730,49.203,3.979,3.979,34.290,27.455,1466.431
50.340,49.807,3.996,3.995,34.334,27.491,1466.567
51.030,50.489,4.032,4.031,34.327,27.485,1466.719
51.870,51.320,4.035,4.034,34.368,27.521,1466.799
52.420,51.864,4.030,4.029,34.382,27.536,1466.806
53.100,52.537,4.024,4.023,34.397,27.551,1466.809
53.830,53.259,4.013,4.013,34.404,27.561,1466.787
54.580,54.001,4.001,4.000,34.413,27.573,1466.759
55.060,54.476,3.993,3.992,34.419,27.581,1466.741
55.860,55.267,3.990,3.989,34.423,27.589,1466.746
56.420,55.821,3.987,3.986,34.426,27.594,1466.746
57.010,56.405,3.979,3.978,34.423,27.595,1466.721
57.780,57.167,3.963,3.962,34.437,27.612,1466.683
58.510,57.889,3.931,3.930,34.461,27.637,1466.592
59.200,58.572,3.912,3.911,34.476,27.654,1466.544
59.890,59.254,3.901,3.900,34.487,27.668,1466.523
60.560,59.917,3.895,3.894,34.508,27.688,1466.535
61.350,60.698,3.906,3.905,34.528,27.707,1466.622
62.340,61.678,3.856,3.855,34.538,27.724,1466.442
63.180,62.509,3.823,3.822,34.535,27.729,1466.314
63.880,63.201,3.796,3.795,34.552,27.749,1466.236
64.780,64.091,3.791,3.790,34.579,27.775,1466.263
65.530,64.833,3.781,3.780,34.588,27.787,1466.244
66.480,65.773,3.735,3.734,34.600,27.805,1466.084
67.540,66.822,3.652,3.652,34.622,27.836,1465.782
68.410,67.682,3.576,3.575,34.640,27.862,1465.498
69.270,68.533,3.536,3.535,34.664,27.889,1465.373
70.150,69.403,3.481,3.480,34.671,27.905,1465.166
70.810,70.056,3.428,3.427,34.674,27.915,1464.958
71.510,70.749,3.358,3.357,34.689,27.937,1464.690
72.300,71.530,3.319,3.319,34.691,27.946,1464.544
73.030,72.252,3.245,3.244,34.697,27.962,1464.249
73.810,73.024,3.187,3.187,34.717,27.987,1464.041
74.490,73.697,3.171,3.170,34.720,27.994,1463.985
75.220,74.419,3.163,3.163,34.728,28.005,1463.978
76.040,75.230,3.133,3.133,34.730,28.013,1463.865
76.760,75.942,3.078,3.078,34.732,28.023,1463.647
77.520,76.694,3.038,3.038,34.734,28.032,1463.490
78.330,77.495,3.010,3.010,34.739,28.043,1463.391
79.110,78.266,2.993,2.992,34.741,28.049,1463.330
79.890,79.038,2.971,2.971,34.733,28.049,1463.240
80.620,79.760,2.951,2.951,34.742,28.061,1463.180
81.310,80.443,2.923,2.923,34.735,28.061,1463.063
81.870,80.996,2.903,2.902,34.746,28.075,1462.998
82.640,81.758,2.897,2.897,34.747,28.080,1462.990
83.400,82.510,2.885,2.885,34.746,28.083,1462.947
84.210,83.311,2.859,2.859,34.749,28.092,1462.853
84.880,83.974,2.806,2.806,34.753,28.103,1462.644
85.640,84.725,2.768,2.768,34.757,28.113,1462.497
86.020,85.101,2.757,2.757,34.759,28.118,1462.458
86.860,85.932,2.743,2.743,34.757,28.122,1462.411
87.670,86.733,2.728,2.728,34.759,28.128,1462.360
88.480,87.535,2.721,2.720,34.757,28.131,1462.339
89.300,88.346,2.720,2.719,34.761,28.138,1462.353
90.120,89.157,2.721,2.720,34.759,28.141,1462.369
90.900,89.928,2.720,2.719,34.758,28.143,1462.375
91.710,90.729,2.719,2.718,34.762,28.150,1462.390
92.450,91.461,2.719,2.718,34.760,28.152,1462.400
93.320,92.322,2.714,2.714,34.761,28.157,1462.396
94.040,93.034,2.712,2.712,34.761,28.161,1462.400
94.770,93.756,2.711,2.711,34.761,28.164,1462.407
95.680,94.656,2.711,2.711,34.758,28.166,1462.418
96.650,95.615,2.708,2.708,34.756,28.169,1462.418
97.550,96.505,2.700,2.700,34.758,28.176,1462.400
98.450,97.396,2.680,2.680,34.755,28.180,1462.327
99.550,98.484,2.633,2.633,34.736,28.174,1462.115
100.550,99.473,2.591,2.591,34.756,28.198,1461.978
101.440,100.353,2.571,2.571,34.762,28.209,1461.912
102.320,101.223,2.562,2.562,34.765,28.217,1461.895
103.210,102.103,2.549,2.549,34.763,28.221,1461.849
104.110,102.994,2.510,2.510,34.740,28.210,1461.663
105.030,103.903,2.410,2.410,34.761,28.240,1461.276
105.890,104.754,2.303,2.303,34.735,28.232,1460.790
106.850,105.704,2.142,2.143,34.722,28.240,1460.091
107.120,105.971,2.039,2.040,34.756,28.277,1459.689
107.120,105.971,1.993,1.994,34.777,28.298,1459.518
107.120,105.971,1.979,1.980,34.786,28.306,1459.465
107.130,105.980,1.975,1.976,34.790,28.310,1459.453
107.120,105.971,1.972,1.972,34.786,28.307,1459.434
107.130,105.980,1.969,1.969,34.792,28.312,1459.428
106.020,104.883,2.123,2.123,34.868,28.354,1460.183
104.690,103.567,2.305,2.305,34.834,28.306,1460.909
103.470,102.361,2.477,2.477,34.809,28.265,1461.600
102.350,101.253,2.539,2.539,34.769,28.222,1461.797
101.650,100.561,2.552,2.552,34.770,28.218,1461.845
100.530,99.453,2.565,2.565,34.766,28.208,1461.879
99.600,98.533,2.580,2.580,34.768,28.204,1461.929
98.910,97.851,2.613,2.613,34.773,28.202,1462.067
97.930,96.881,2.662,2.662,34.776,28.196,1462.265
97.010,95.971,2.689,2.688,34.764,28.180,1462.350
96.470,95.437,2.698,2.698,34.761,28.174,1462.377
95.720,94.695,2.706,2.706,34.760,28.168,1462.399
94.880,93.865,2.708,2.708,34.759,28.164,1462.393
94.100,93.093,2.711,2.711,34.762,28.162,1462.398
93.220,92.223,2.712,2.712,34.758,28.155,1462.382
92.660,91.669,2.712,2.712,34.762,28.155,1462.379
92.190,91.204,2.713,2.713,34.756,28.148,1462.368
91.070,90.096,2.713,2.713,34.759,28.146,1462.354
90.400,89.434,2.714,2.714,34.759,28.142,1462.346
89.780,88.820,2.714,2.714,34.761,28.141,1462.340
88.980,88.029,2.710,2.710,34.760,28.137,1462.307
88.560,87.614,2.709,2.709,34.762,28.136,1462.298
87.810,86.872,2.711,2.711,34.761,28.132,1462.294
87.150,86.219,2.717,2.717,34.762,28.129,1462.311
86.530,85.606,2.727,2.727,34.761,28.124,1462.339
85.390,84.478,2.735,2.735,34.760,28.118,1462.355
84.140,83.242,2.746,2.746,34.760,28.111,1462.384
83.220,82.332,2.799,2.799,34.787,28.123,1462.630
82.350,81.471,2.849,2.849,34.756,28.090,1462.788
81.730,80.858,2.874,2.873,34.760,28.088,1462.890
80.820,79.958,2.890,2.890,34.748,28.072,1462.930
79.480,78.632,2.931,2.930,34.750,28.064,1463.083
78.460,77.623,2.966,2.965,34.762,28.065,1463.232
77.530,76.704,3.013,3.013,34.757,28.053,1463.414
76.260,75.447,3.053,3.052,34.742,28.031,1463.542
75.320,74.518,3.102,3.102,34.756,28.033,1463.756
74.080,73.291,3.144,3.143,34.737,28.008,1463.886
73.830,73.044,3.160,3.160,34.724,27.995,1463.936
73.910,73.123,3.162,3.162,34.718,27.990,1463.938
73.110,72.331,3.168,3.168,34.724,27.991,1463.959
71.600,70.838,3.270,3.269,34.741,27.987,1464.387
70.400,69.651,3.372,3.372,34.749,27.978,1464.811
69.020,68.286,3.461,3.460,34.698,27.922,1465.098
68.360,67.633,3.515,3.514,34.685,27.904,1465.298
67.550,66.832,3.549,3.548,34.669,27.884,1465.409
66.220,65.516,3.627,3.626,34.660,27.862,1465.701
65.290,64.596,3.719,3.718,34.642,27.835,1466.050
64.070,63.389,3.783,3.782,34.601,27.790,1466.245
64.160,63.478,3.790,3.789,34.589,27.780,1466.261
63.350,62.677,3.800,3.800,34.583,27.770,1466.284
62.160,61.500,3.806,3.805,34.557,27.743,1466.252
61.260,60.609,3.831,3.831,34.546,27.728,1466.332
60.140,59.501,3.888,3.887,34.537,27.710,1466.540
59.150,58.522,3.898,3.897,34.511,27.683,1466.529
58.480,57.859,3.901,3.900,34.508,27.678,1466.527
57.950,57.335,3.907,3.906,34.503,27.671,1466.538
56.850,56.247,3.949,3.948,34.480,27.643,1466.668
55.870,55.277,3.978,3.977,34.449,27.611,1466.732
55.260,54.674,3.994,3.993,34.441,27.600,1466.777
54.100,53.526,4.002,4.001,34.442,27.594,1466.793
53.040,52.478,4.018,4.017,34.431,27.579,1466.826
52.220,51.667,4.028,4.027,34.416,27.562,1466.836
50.990,50.450,4.039,4.038,34.385,27.531,1466.825
50.830,50.291,4.046,4.045,34.375,27.521,1466.835
49.590,49.065,4.017,4.016,34.302,27.460,1466.600
48.670,48.155,3.990,3.989,34.300,27.457,1466.470
47.930,47.422,3.983,3.983,34.301,27.455,1466.433
46.720,46.225,3.957,3.956,34.222,27.389,1466.199
45.860,45.375,3.948,3.948,34.225,27.389,1466.155
45.150,44.672,3.948,3.948,34.218,27.380,1466.134
44.370,43.901,3.948,3.948,34.219,27.377,1466.122
43.450,42.990,3.941,3.940,34.203,27.361,1466.057
42.530,42.080,3.918,3.918,34.156,27.321,1465.886
41.720,41.279,3.898,3.897,34.160,27.323,1465.792
40.770,40.339,3.890,3.890,34.137,27.301,1465.716
39.720,39.300,3.860,3.860,34.102,27.271,1465.527
38.840,38.430,3.818,3.817,34.042,27.223,1465.258
37.750,37.351,3.755,3.754,34.029,27.215,1464.960
36.470,36.085,3.728,3.728,34.041,27.221,1464.842
35.280,34.908,3.723,3.722,34.038,27.214,1464.796
34.180,33.819,3.718,3.717,34.038,27.209,1464.756
33.130,32.780,3.703,3.703,34.007,27.181,1464.638
31.790,31.455,3.670,3.670,33.974,27.152,1464.435
30.840,30.515,3.658,3.657,33.984,27.156,1464.380
30.090,29.773,3.655,3.654,33.973,27.145,1464.341
29.300,28.991,3.652,3.652,33.970,27.139,1464.315
28.420,28.120,3.650,3.650,33.952,27.121,1464.269
27.620,27.329,3.647,3.647,33.948,27.113,1464.237
26.540,26.260,3.646,3.646,33.946,27.107,1464.212
26.130,25.855,3.644,3.644,33.943,27.103,1464.194
25.220,24.954,3.641,3.641,33.940,27.097,1464.162
23.920,23.668,3.631,3.630,33.923,27.078,1464.074
22.830,22.590,3.617,3.617,33.916,27.069,1463.991
22.210,21.976,3.609,3.609,33.907,27.059,1463.935
21.510,21.284,3.602,3.602,33.905,27.056,1463.890
20.480,20.264,3.599,3.598,33.896,27.044,1463.848
19.730,19.522,3.588,3.588,33.876,27.025,1463.767
19.190,18.988,3.573,3.573,33.847,27.001,1463.655
18.320,18.127,3.535,3.534,33.748,26.922,1463.352
16.890,16.712,3.519,3.519,33.745,26.914,1463.258
16.160,15.990,3.518,3.518,33.743,26.909,1463.239
15.000,14.842,3.521,3.521,33.741,26.902,1463.232
14.010,13.863,3.525,3.525,33.739,26.895,1463.230
13.300,13.160,3.535,3.534,33.727,26.882,1463.242
12.820,12.685,3.536,3.535,33.715,26.870,1463.224
12.940,12.804,3.539,3.539,33.712,26.868,1463.235
12.290,12.161,3.527,3.527,33.660,26.824,1463.108
11.550,11.429,3.483,3.483,33.615,26.789,1462.850
10.460,10.350,3.280,3.280,33.294,26.547,1461.556
9.350,9.252,3.222,3.222,33.245,26.509,1461.229
8.330,8.243,3.154,3.154,33.176,26.455,1460.831
7.490,7.411,3.088,3.088,33.123,26.414,1460.465
6.800,6.729,3.053,3.053,33.095,26.392,1460.268
6.520,6.452,3.037,3.037,33.015,26.328,1460.093
5.530,5.472,2.532,2.532,32.022,25.573,1456.606
3.750,3.711,1.917,1.917,32.056,25.637,1453.924
3.410,3.374,1.827,1.827,32.167,25.731,1453.667
1.670,1.653,1.679,1.679,31.938,25.549,1452.681
0.600,0.594,1.440,1.440,31.773,25.427,1451.382
