Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2017/10/31 09:49
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.310,0.307,1.415,1.415,33.039,26.443,1452.935
0.890,0.881,1.603,1.603,32.863,26.292,1453.546
0.940,0.930,1.628,1.628,32.825,26.260,1453.611
0.970,0.960,1.646,1.646,32.835,26.268,1453.704
0.990,0.980,1.653,1.653,32.818,26.253,1453.713
0.990,0.980,1.654,1.654,32.825,26.259,1453.728
1.000,0.990,1.665,1.665,32.825,26.258,1453.773
1.000,0.990,1.663,1.663,32.823,26.257,1453.761
1.010,0.999,1.659,1.659,32.824,26.258,1453.749
1.050,1.039,1.641,1.641,32.836,26.269,1453.682
1.030,1.019,1.642,1.642,32.827,26.261,1453.675
1.020,1.009,1.648,1.648,32.819,26.255,1453.692
1.050,1.039,1.642,1.642,32.814,26.251,1453.659
0.990,0.980,1.644,1.644,32.822,26.257,1453.678
1.070,1.059,1.652,1.652,32.821,26.256,1453.714
0.990,0.980,1.654,1.654,32.819,26.254,1453.719
1.050,1.039,1.653,1.653,32.823,26.257,1453.720
0.990,0.980,1.650,1.650,32.817,26.253,1453.698
1.000,0.990,1.650,1.650,32.817,26.253,1453.699
1.030,1.019,1.649,1.649,32.818,26.254,1453.696
1.040,1.029,1.646,1.646,32.818,26.254,1453.682
1.000,0.990,1.646,1.646,32.829,26.263,1453.696
1.040,1.029,1.661,1.662,32.827,26.260,1453.762
1.010,0.999,1.664,1.664,32.819,26.254,1453.761
1.030,1.019,1.664,1.664,32.822,26.256,1453.765
1.000,0.990,1.663,1.663,32.820,26.255,1453.758
1.030,1.019,1.664,1.664,32.819,26.254,1453.762
1.060,1.049,1.663,1.663,32.823,26.257,1453.762
1.060,1.049,1.663,1.663,32.819,26.254,1453.757
0.990,0.980,1.663,1.663,32.817,26.252,1453.753
1.010,0.999,1.663,1.663,32.818,26.253,1453.755
1.160,1.148,1.660,1.660,32.833,26.265,1453.767
2.260,2.236,1.661,1.662,32.857,26.290,1453.822
3.290,3.256,1.661,1.662,32.881,26.314,1453.870
4.180,4.136,1.654,1.654,32.908,26.340,1453.888
4.860,4.809,1.526,1.526,32.898,26.345,1453.317
5.640,5.581,1.365,1.365,32.927,26.382,1452.648
6.560,6.491,1.296,1.296,32.912,26.379,1452.339
7.260,7.184,1.235,1.235,32.933,26.403,1452.104
8.010,7.926,1.251,1.251,32.954,26.423,1452.214
8.800,8.708,1.532,1.532,33.123,26.543,1453.705
9.560,9.460,1.718,1.718,33.070,26.491,1454.473
10.220,10.113,1.961,1.962,33.105,26.505,1455.601
11.070,10.954,2.160,2.160,33.181,26.554,1456.585
11.900,11.775,2.289,2.289,33.274,26.623,1457.286
12.780,12.646,2.423,2.423,33.403,26.719,1458.050
13.540,13.398,2.606,2.606,33.592,26.859,1459.102
13.760,13.615,2.713,2.713,33.769,26.993,1459.801
13.850,13.704,2.881,2.881,34.020,27.179,1460.850
13.820,13.675,3.004,3.004,33.940,27.104,1461.272
13.430,13.289,2.843,2.843,33.318,26.619,1459.764
11.590,11.468,2.417,2.417,33.207,26.557,1457.747
9.490,9.390,2.009,2.009,32.853,26.296,1455.468
7.260,7.184,1.361,1.361,32.821,26.305,1452.517
5.070,5.017,1.373,1.373,32.961,26.407,1452.722
3.110,3.077,1.619,1.619,32.920,26.347,1453.731
2.520,2.494,1.657,1.657,32.874,26.305,1453.830
0.470,0.465,1.637,1.637,32.790,26.229,1453.595
