Station: BrH1_02
Position (UTM) X,Y,Zone: 537615,8549360,33X
Date: 2017/10/11 10:09
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.400,0.396,0.658,0.658,31.687,25.402,1447.736
0.430,0.425,1.036,1.036,31.835,25.501,1449.645
0.360,0.356,1.021,1.021,31.781,25.458,1449.508
0.360,0.356,1.022,1.022,31.653,25.355,1449.342
0.330,0.327,0.935,0.935,31.715,25.409,1449.031
0.340,0.336,0.944,0.944,31.734,25.425,1449.094
0.330,0.327,0.993,0.993,31.764,25.446,1449.358
0.320,0.317,0.969,0.969,31.673,25.374,1449.126
0.340,0.336,0.947,0.947,31.713,25.408,1449.081
0.330,0.327,0.914,0.914,31.704,25.402,1448.918
0.320,0.317,0.901,0.901,31.755,25.443,1448.929
0.330,0.327,0.919,0.919,31.617,25.332,1448.826
0.340,0.336,0.848,0.848,31.616,25.335,1448.503
0.330,0.327,0.832,0.832,31.639,25.354,1448.461
0.340,0.336,0.831,0.831,31.709,25.411,1448.550
0.330,0.327,0.845,0.845,31.727,25.425,1448.640
0.320,0.317,0.864,0.864,31.690,25.394,1448.675
0.330,0.327,0.899,0.899,31.794,25.475,1448.972
0.320,0.317,0.934,0.934,31.773,25.457,1449.103
0.320,0.317,0.907,0.908,31.586,25.308,1448.734
0.340,0.336,0.866,0.866,31.756,25.447,1448.772
0.340,0.336,0.891,0.891,31.634,25.347,1448.722
0.340,0.336,0.875,0.875,31.610,25.329,1448.620
0.340,0.336,0.857,0.857,31.682,25.388,1448.632
0.330,0.327,0.836,0.836,31.696,25.400,1448.556
0.330,0.327,0.886,0.886,31.690,25.392,1448.773
0.340,0.336,0.912,0.912,31.650,25.358,1448.837
0.330,0.327,0.872,0.872,31.683,25.388,1448.703
0.330,0.327,0.868,0.868,31.671,25.378,1448.668
0.340,0.336,0.831,0.831,31.815,25.496,1448.691
0.340,0.336,0.820,0.820,31.614,25.335,1448.373
0.770,0.762,0.990,0.990,32.290,25.871,1450.048
1.360,1.346,1.118,1.119,32.221,25.810,1450.543
2.410,2.385,1.085,1.085,32.221,25.818,1450.412
3.120,3.087,1.065,1.065,32.556,26.091,1450.773
4.100,4.057,1.678,1.678,32.752,26.214,1453.787
4.980,4.928,2.059,2.059,32.969,26.364,1455.765
5.930,5.868,2.406,2.406,33.101,26.447,1457.472
6.840,6.768,2.697,2.697,33.274,26.566,1458.971
7.390,7.312,2.905,2.905,33.298,26.570,1459.907
8.230,8.144,2.979,2.979,33.243,26.523,1460.168
9.020,8.925,3.055,3.055,33.334,26.593,1460.623
9.650,9.549,3.027,3.027,33.452,26.693,1460.667
10.170,10.063,3.024,3.024,33.510,26.741,1460.737
10.740,10.627,2.981,2.981,33.472,26.718,1460.516
11.240,11.122,2.974,2.974,33.749,26.942,1460.854
12.040,11.914,3.116,3.116,33.729,26.917,1461.446
12.830,12.695,3.184,3.184,33.765,26.943,1461.797
13.520,13.378,3.233,3.232,33.772,26.947,1462.024
14.250,14.100,3.260,3.260,33.769,26.946,1462.151
14.970,14.813,3.265,3.265,33.805,26.977,1462.227
15.600,15.436,3.282,3.282,33.851,27.015,1462.371
16.430,16.257,3.388,3.388,33.875,27.028,1462.863
17.040,16.861,3.428,3.428,33.869,27.023,1463.037
17.730,17.544,3.453,3.453,33.860,27.016,1463.141
18.410,18.216,3.476,3.475,33.942,27.082,1463.354
18.970,18.770,3.526,3.526,33.946,27.083,1463.583
19.660,19.453,3.561,3.561,33.884,27.034,1463.662
20.290,20.077,3.551,3.551,33.906,27.055,1463.658
20.900,20.680,3.561,3.561,33.969,27.108,1463.793
21.610,21.383,3.624,3.623,33.982,27.115,1464.083
22.160,21.927,3.679,3.679,34.024,27.145,1464.381
22.810,22.570,3.736,3.736,34.012,27.133,1464.615
23.490,23.243,3.774,3.773,34.026,27.144,1464.801
24.160,23.906,3.802,3.802,34.047,27.161,1464.960
24.980,24.717,3.837,3.836,34.106,27.208,1465.193
25.610,25.340,3.887,3.887,34.117,27.215,1465.429
26.400,26.122,3.918,3.918,34.108,27.208,1465.560
27.130,26.844,3.936,3.935,34.135,27.231,1465.681
27.880,27.586,3.973,3.973,34.157,27.248,1465.876
28.530,28.229,4.002,4.002,34.175,27.262,1466.031
29.340,29.031,4.022,4.021,34.171,27.262,1466.122
30.090,29.773,4.041,4.041,34.192,27.279,1466.243
30.760,30.436,4.057,4.056,34.201,27.288,1466.330
31.550,31.217,4.078,4.077,34.226,27.309,1466.461
32.290,31.949,4.095,4.095,34.228,27.313,1466.549
33.080,32.731,4.107,4.106,34.243,27.327,1466.629
33.920,33.562,4.117,4.116,34.288,27.366,1466.744
34.600,34.235,4.134,4.134,34.323,27.395,1466.872
35.330,34.957,4.145,4.144,34.318,27.393,1466.920
36.120,35.739,4.143,4.142,34.328,27.405,1466.938
36.890,36.500,4.145,4.144,34.350,27.426,1466.987
37.690,37.292,4.147,4.146,34.360,27.437,1467.022
38.530,38.123,4.146,4.145,34.379,27.456,1467.055
39.280,38.865,4.146,4.145,34.417,27.490,1467.117
40.050,39.627,4.159,4.159,34.425,27.499,1467.196
40.890,40.458,4.150,4.149,34.440,27.516,1467.191
41.690,41.249,4.158,4.158,34.461,27.535,1467.264
42.420,41.971,4.174,4.173,34.489,27.559,1467.377
43.190,42.733,4.177,4.176,34.479,27.555,1467.390
43.990,43.525,4.156,4.155,34.485,27.565,1467.325
44.850,44.375,4.119,4.118,34.481,27.570,1467.179
45.640,45.157,4.084,4.083,34.513,27.603,1467.087
46.450,45.958,4.067,4.066,34.520,27.613,1467.040
47.290,46.789,4.027,4.026,34.521,27.623,1466.888
48.210,47.699,3.982,3.982,34.545,27.651,1466.748
49.060,48.540,3.953,3.953,34.541,27.654,1466.636
49.840,49.312,3.900,3.899,34.573,27.690,1466.466
50.710,50.173,3.874,3.873,34.588,27.708,1466.391
51.450,50.905,3.857,3.857,34.595,27.718,1466.343
52.240,51.686,3.841,3.840,34.601,27.729,1466.295
53.030,52.468,3.827,3.827,34.607,27.738,1466.258
53.900,53.328,3.798,3.798,34.619,27.755,1466.167
54.710,54.130,3.780,3.779,34.641,27.778,1466.131
55.650,55.060,3.772,3.772,34.649,27.790,1466.126
56.380,55.782,3.766,3.766,34.659,27.802,1466.125
57.200,56.593,3.753,3.752,34.673,27.818,1466.100
58.010,57.394,3.734,3.733,34.674,27.825,1466.037
58.860,58.235,3.718,3.717,34.677,27.833,1465.985
59.730,59.096,3.686,3.685,34.665,27.831,1465.849
60.560,59.917,3.607,3.606,34.692,27.864,1465.567
61.420,60.768,3.574,3.573,34.698,27.876,1465.450
62.340,61.678,3.560,3.560,34.703,27.886,1465.416
63.270,62.598,3.549,3.548,34.704,27.892,1465.384
64.180,63.498,3.537,3.536,34.700,27.894,1465.341
65.130,64.438,3.476,3.475,34.708,27.911,1465.110
65.970,65.269,3.423,3.422,34.710,27.922,1464.903
66.740,66.030,3.371,3.371,34.726,27.944,1464.718
67.670,66.950,3.309,3.309,34.726,27.954,1464.470
68.490,67.761,3.269,3.268,34.733,27.967,1464.321
69.220,68.484,3.226,3.226,34.722,27.966,1464.140
70.070,69.324,3.141,3.140,34.741,27.993,1463.813
70.990,70.234,3.109,3.109,34.747,28.005,1463.704
71.830,71.065,3.097,3.097,34.745,28.009,1463.663
72.700,71.926,3.086,3.085,34.751,28.019,1463.636
73.580,72.796,3.078,3.078,34.750,28.022,1463.618
74.420,73.627,3.071,3.071,34.749,28.026,1463.599
75.230,74.428,3.043,3.043,34.748,28.032,1463.493
76.170,75.358,2.997,2.996,34.746,28.039,1463.307
77.180,76.357,2.955,2.955,34.749,28.050,1463.151
77.910,77.079,2.896,2.896,34.752,28.062,1462.915
78.800,77.960,2.826,2.826,34.740,28.062,1462.612
79.670,78.820,2.753,2.752,34.748,28.079,1462.321
80.690,79.829,2.699,2.699,34.758,28.097,1462.119
81.560,80.690,2.666,2.666,34.767,28.112,1462.004
82.400,81.521,2.623,2.623,34.765,28.118,1461.832
83.260,82.371,2.581,2.581,34.761,28.122,1461.658
84.100,83.202,2.507,2.507,34.790,28.156,1461.388
84.810,83.904,2.419,2.419,34.779,28.158,1461.005
85.770,84.854,2.395,2.395,34.780,28.166,1460.920
86.640,85.715,2.376,2.376,34.779,28.171,1460.852
87.490,86.555,2.343,2.343,34.775,28.174,1460.717
88.250,87.307,2.302,2.302,34.784,28.188,1460.561
88.950,87.999,2.243,2.243,34.761,28.178,1460.286
89.750,88.791,2.184,2.184,34.786,28.207,1460.076
90.490,89.523,2.160,2.160,34.784,28.211,1459.982
91.430,90.452,2.117,2.117,34.783,28.218,1459.806
92.320,91.333,2.083,2.084,34.786,28.228,1459.681
93.390,92.391,2.062,2.062,34.791,28.238,1459.609
94.360,93.350,2.039,2.040,34.791,28.245,1459.526
95.300,94.280,2.009,2.010,34.786,28.248,1459.404
96.280,95.249,1.981,1.982,34.789,28.257,1459.301
97.160,96.120,1.955,1.956,34.789,28.263,1459.203
98.180,97.129,1.944,1.945,34.790,28.270,1459.170
99.270,98.207,1.936,1.936,34.794,28.279,1459.158
100.180,99.107,1.931,1.932,34.792,28.282,1459.152
101.190,100.106,1.918,1.919,34.794,28.289,1459.111
102.180,101.085,1.901,1.902,34.790,28.292,1459.050
103.150,102.044,1.882,1.883,34.785,28.294,1458.973
104.160,103.043,1.867,1.868,34.794,28.307,1458.938
105.270,104.141,1.858,1.859,34.788,28.309,1458.908
106.390,105.249,1.841,1.842,34.788,28.315,1458.853
107.370,106.218,1.829,1.830,34.792,28.324,1458.820
108.450,107.286,1.822,1.823,34.792,28.330,1458.806
109.500,108.324,1.822,1.823,34.793,28.335,1458.824
110.530,109.343,1.822,1.823,34.795,28.342,1458.843
111.410,110.213,1.816,1.816,34.791,28.343,1458.825
112.420,111.212,1.801,1.802,34.786,28.345,1458.772
113.450,112.231,1.788,1.789,34.792,28.356,1458.737
114.490,113.259,1.775,1.776,34.788,28.359,1458.695
115.460,114.219,1.748,1.749,34.787,28.365,1458.591
116.540,115.287,1.739,1.740,34.790,28.373,1458.572
117.660,116.394,1.735,1.736,34.789,28.378,1458.570
118.900,117.621,1.734,1.735,34.792,28.386,1458.590
119.890,118.600,1.734,1.735,34.793,28.391,1458.607
121.100,119.796,1.725,1.726,34.786,28.392,1458.577
122.400,121.082,1.714,1.715,34.785,28.399,1458.551
123.470,122.140,1.704,1.705,34.792,28.410,1458.533
124.480,123.139,1.689,1.691,34.785,28.410,1458.476
124.600,123.258,1.684,1.685,34.793,28.418,1458.465
124.600,123.258,1.684,1.685,34.798,28.422,1458.472
124.600,123.258,1.684,1.685,34.798,28.422,1458.472
124.600,123.258,1.683,1.684,34.801,28.424,1458.471
124.600,123.258,1.682,1.683,34.807,28.429,1458.474
124.600,123.258,1.682,1.683,34.807,28.429,1458.474
124.550,123.208,1.681,1.682,34.790,28.415,1458.447
123.040,121.715,1.687,1.689,34.802,28.417,1458.465
122.060,120.746,1.706,1.707,34.795,28.405,1458.522
121.610,120.301,1.710,1.711,34.793,28.401,1458.530
121.700,120.390,1.711,1.712,34.789,28.399,1458.531
120.590,119.292,1.713,1.714,34.786,28.391,1458.519
119.330,118.046,1.731,1.732,34.794,28.390,1458.586
119.330,118.046,1.735,1.736,34.790,28.386,1458.598
117.630,116.365,1.747,1.748,34.797,28.383,1458.635
116.160,114.911,1.761,1.762,34.794,28.373,1458.666
115.000,113.764,1.774,1.775,34.790,28.363,1458.701
113.750,112.528,1.784,1.784,34.792,28.358,1458.724
112.380,111.173,1.786,1.787,34.791,28.350,1458.709
110.980,109.788,1.798,1.799,34.799,28.349,1458.752
109.580,108.404,1.819,1.820,34.789,28.333,1458.806
108.130,106.969,1.828,1.829,34.798,28.333,1458.836
106.820,105.674,1.842,1.843,34.787,28.316,1458.863
105.790,104.655,1.850,1.851,34.794,28.317,1458.888
105.150,104.022,1.851,1.852,34.789,28.309,1458.875
103.520,102.410,1.875,1.875,34.795,28.305,1458.961
101.880,100.788,1.906,1.906,34.798,28.297,1459.074
100.160,99.087,1.915,1.916,34.790,28.282,1459.076
98.590,97.534,1.920,1.921,34.789,28.273,1459.072
97.500,96.456,1.929,1.930,34.798,28.275,1459.107
96.040,95.012,1.956,1.957,34.805,28.271,1459.210
94.320,93.311,2.007,2.008,34.801,28.256,1459.399
92.600,91.610,2.053,2.054,34.800,28.243,1459.573
90.960,89.987,2.091,2.091,34.811,28.241,1459.723
89.260,88.306,2.173,2.174,34.807,28.222,1460.050
87.460,86.526,2.270,2.270,34.806,28.205,1460.438
86.410,85.487,2.317,2.317,34.778,28.174,1460.591
86.100,85.180,2.340,2.340,34.783,28.174,1460.691
85.300,84.389,2.369,2.369,34.774,28.161,1460.792
84.150,83.252,2.380,2.380,34.775,28.155,1460.824
82.600,81.719,2.492,2.492,34.825,28.178,1461.347
81.340,80.472,2.623,2.623,34.801,28.142,1461.862
79.570,78.721,2.720,2.719,34.786,28.113,1462.227
77.900,77.070,2.837,2.837,34.793,28.100,1462.715
76.250,75.437,2.927,2.927,34.776,28.070,1463.051
74.620,73.825,2.973,2.973,34.767,28.051,1463.207
73.080,72.302,3.056,3.055,34.761,28.031,1463.528
71.770,71.006,3.083,3.082,34.746,28.011,1463.602
70.420,69.671,3.105,3.105,34.743,28.000,1463.673
68.830,68.098,3.130,3.130,34.749,27.995,1463.760
67.120,66.406,3.259,3.259,34.782,28.001,1464.324
65.610,64.912,3.369,3.369,34.739,27.948,1464.707
64.400,63.716,3.440,3.440,34.734,27.932,1464.983
63.070,62.400,3.516,3.515,34.719,27.906,1465.261
62.740,62.073,3.535,3.534,34.703,27.890,1465.313
62.720,62.054,3.541,3.540,34.695,27.883,1465.329
62.710,62.044,3.541,3.540,34.698,27.885,1465.331
62.700,62.034,3.540,3.539,34.695,27.883,1465.324
62.680,62.014,3.539,3.538,34.699,27.886,1465.324
62.800,62.133,3.538,3.537,34.697,27.886,1465.319
62.780,62.113,3.537,3.536,34.699,27.886,1465.316
62.760,62.093,3.538,3.537,34.701,27.888,1465.323
62.760,62.093,3.537,3.536,34.702,27.889,1465.321
62.800,62.133,3.537,3.536,34.702,27.889,1465.321
62.170,61.510,3.553,3.553,34.706,27.888,1465.386
60.950,60.303,3.575,3.574,34.702,27.877,1465.452
60.660,60.016,3.578,3.577,34.693,27.868,1465.448
58.970,58.344,3.632,3.631,34.744,27.896,1465.714
57.140,56.534,3.718,3.717,34.696,27.840,1465.981
55.300,54.713,3.763,3.762,34.652,27.792,1466.085
53.400,52.834,3.790,3.789,34.623,27.757,1466.130
51.770,51.221,3.815,3.814,34.609,27.735,1466.188
49.850,49.322,3.843,3.842,34.597,27.714,1466.258
48.170,47.660,3.901,3.900,34.580,27.687,1466.452
46.370,45.879,3.977,3.977,34.571,27.663,1466.729
44.550,44.079,4.062,4.061,34.522,27.607,1466.991
42.670,42.219,4.156,4.155,34.479,27.554,1467.295
40.840,40.408,4.163,4.163,34.451,27.523,1467.259
39.100,38.687,4.149,4.148,34.403,27.478,1467.110
37.420,37.025,4.149,4.148,34.361,27.436,1467.027
35.810,35.432,4.149,4.148,34.322,27.398,1466.952
34.910,34.541,4.148,4.147,34.317,27.390,1466.926
33.940,33.582,4.140,4.139,34.267,27.347,1466.811
32.360,32.019,4.129,4.129,34.228,27.309,1466.692
30.630,30.307,4.100,4.100,34.195,27.278,1466.501
28.930,28.625,4.048,4.047,34.139,27.231,1466.181
27.310,27.022,4.011,4.011,34.104,27.200,1465.959
25.980,25.706,3.946,3.946,34.074,27.176,1465.627
24.370,24.113,3.896,3.895,34.049,27.154,1465.357
22.760,22.520,3.810,3.809,33.976,27.097,1464.876
21.420,21.195,3.721,3.720,33.910,27.048,1464.396
19.980,19.770,3.610,3.610,33.826,26.984,1463.798
18.650,18.454,3.517,3.517,33.859,27.013,1463.426
17.080,16.900,3.491,3.491,33.867,27.015,1463.302
15.270,15.110,3.333,3.333,33.715,26.900,1462.404
13.700,13.556,3.283,3.283,33.756,26.931,1462.222
12.120,11.993,3.265,3.265,33.724,26.899,1462.075
10.840,10.726,3.145,3.145,33.645,26.841,1461.441
10.990,10.875,3.128,3.128,33.662,26.857,1461.395
10.970,10.855,3.123,3.123,33.658,26.854,1461.367
10.940,10.825,3.122,3.122,33.658,26.854,1461.362
10.900,10.786,3.122,3.122,33.656,26.852,1461.358
10.980,10.865,3.124,3.124,33.659,26.855,1461.374
10.010,9.905,2.983,2.983,33.479,26.719,1460.522
8.090,8.005,2.942,2.942,33.322,26.589,1460.110
6.380,6.313,2.685,2.685,32.931,26.291,1458.468
4.520,4.473,2.270,2.270,32.619,26.065,1456.223
2.780,2.751,1.520,1.520,31.913,25.545,1451.958
1.030,1.019,0.776,0.776,32.120,25.748,1448.858
