Station: BuM1_04
Position (UTM) X,Y,Zone: 524600,8553375,33X
Date: 2017/09/09 15:21
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,3.697,3.697,29.895,23.755,1458.772
0.220,0.218,3.004,3.004,30.529,24.318,1456.621
0.180,0.178,2.922,2.922,30.605,24.385,1456.366
0.170,0.168,2.912,2.912,30.611,24.391,1456.330
0.220,0.218,2.908,2.908,30.609,24.390,1456.310
0.200,0.198,2.909,2.909,30.612,24.392,1456.317
0.190,0.188,2.909,2.909,30.609,24.390,1456.314
0.340,0.336,2.914,2.914,30.616,24.396,1456.348
1.180,1.168,2.920,2.920,30.641,24.419,1456.421
1.930,1.910,2.888,2.888,30.674,24.451,1456.337
2.750,2.721,2.781,2.781,30.750,24.524,1455.982
3.490,3.453,2.493,2.493,31.428,25.092,1455.627
4.310,4.265,2.364,2.364,31.754,25.366,1455.501
5.220,5.165,2.336,2.336,32.014,25.580,1455.733
6.060,5.996,2.507,2.507,32.319,25.814,1456.888
6.770,6.699,2.545,2.545,32.498,25.957,1457.300
7.630,7.550,2.656,2.656,32.536,25.983,1457.849
8.560,8.470,2.846,2.846,32.763,26.153,1458.977
9.370,9.272,3.048,3.048,32.885,26.237,1460.019
10.280,10.172,3.154,3.154,32.912,26.253,1460.520
11.220,11.102,3.197,3.197,32.914,26.256,1460.724
12.090,11.963,3.189,3.189,33.015,26.341,1460.834
12.870,12.735,3.243,3.243,33.140,26.439,1461.238
13.500,13.358,3.373,3.373,33.255,26.522,1461.952
14.510,14.358,3.446,3.445,33.290,26.547,1462.320
15.380,15.218,3.475,3.474,33.309,26.564,1462.481
16.140,15.970,3.553,3.553,33.439,26.664,1462.995
17.000,16.821,3.655,3.654,33.475,26.687,1463.484
17.770,17.583,3.727,3.727,33.527,26.725,1463.868
18.550,18.355,3.702,3.702,33.547,26.747,1463.802
19.540,19.334,3.654,3.653,33.566,26.771,1463.638
20.530,20.314,3.665,3.665,33.641,26.834,1463.798
21.450,21.224,3.742,3.742,33.710,26.886,1464.230
22.340,22.105,3.741,3.741,33.725,26.902,1464.259
23.490,23.243,3.736,3.736,33.760,26.936,1464.301
24.410,24.153,3.737,3.737,33.795,26.968,1464.366
25.370,25.103,3.765,3.765,33.900,27.053,1464.634
26.550,26.270,3.792,3.792,33.962,27.105,1464.846
27.570,27.279,3.791,3.791,33.995,27.136,1464.901
28.600,28.298,3.766,3.766,34.033,27.174,1464.863
29.590,29.278,3.752,3.751,34.072,27.211,1464.868
30.640,30.317,3.741,3.741,34.100,27.239,1464.878
31.500,31.168,3.717,3.716,34.129,27.269,1464.826
32.480,32.137,3.698,3.698,34.159,27.299,1464.802
33.380,33.028,3.666,3.666,34.185,27.327,1464.715
34.350,33.987,3.626,3.625,34.201,27.349,1464.583
35.290,34.917,3.589,3.589,34.228,27.378,1464.481
36.120,35.739,3.564,3.563,34.248,27.400,1464.410
36.900,36.510,3.530,3.530,34.261,27.417,1464.300
37.870,37.470,3.490,3.490,34.267,27.431,1464.154
38.720,38.311,3.476,3.475,34.287,27.453,1464.133
39.670,39.251,3.453,3.452,34.300,27.469,1464.069
40.520,40.092,3.418,3.417,34.297,27.474,1463.930
41.390,40.952,3.383,3.382,34.316,27.497,1463.820
42.320,41.872,3.356,3.355,34.329,27.514,1463.739
43.150,42.694,3.283,3.283,34.348,27.540,1463.469
43.990,43.525,3.196,3.196,34.327,27.536,1463.087
44.900,44.425,3.005,3.005,34.331,27.561,1462.292
45.860,45.375,2.860,2.860,34.353,27.596,1461.717
46.760,46.265,2.823,2.823,34.404,27.644,1461.637
47.700,47.195,2.719,2.718,34.392,27.649,1461.189
48.620,48.105,2.641,2.641,34.409,27.673,1460.892
49.570,49.045,2.557,2.557,34.395,27.674,1460.528
50.480,49.945,2.461,2.461,34.441,27.724,1460.187
51.410,50.865,2.389,2.389,34.466,27.754,1459.921
52.460,51.904,2.425,2.425,34.498,27.781,1460.137
53.300,52.735,2.384,2.385,34.489,27.782,1459.964
54.290,53.714,2.355,2.356,34.494,27.793,1459.861
55.190,54.605,2.236,2.236,34.476,27.792,1459.330
56.110,55.515,2.030,2.030,34.404,27.756,1458.354
57.150,56.544,1.761,1.761,34.481,27.844,1457.291
58.080,57.464,1.492,1.493,34.432,27.829,1456.054
59.090,58.463,1.277,1.278,34.505,27.908,1455.211
60.010,59.373,1.147,1.148,34.498,27.916,1454.640
60.980,60.332,1.042,1.043,34.462,27.899,1454.137
61.470,60.817,0.948,0.949,34.525,27.958,1453.806
61.520,60.867,0.912,0.913,34.582,28.007,1453.720
61.520,60.867,0.932,0.933,34.580,28.003,1453.810
61.520,60.867,0.928,0.929,34.568,27.994,1453.775
61.420,60.768,0.919,0.920,34.542,27.973,1453.697
59.470,58.839,1.036,1.037,34.635,28.031,1454.313
57.460,56.850,1.346,1.347,34.694,28.047,1455.743
55.310,54.723,1.882,1.882,34.692,27.994,1458.070
53.460,52.893,2.284,2.284,34.571,27.856,1459.638
51.710,51.162,2.419,2.419,34.505,27.784,1460.107
49.740,49.213,2.417,2.417,34.540,27.802,1460.111
47.640,47.136,2.606,2.606,34.503,27.747,1460.847
45.440,44.959,2.812,2.811,34.424,27.655,1461.593
43.150,42.694,3.177,3.176,34.426,27.612,1463.118
41.100,40.665,3.342,3.342,34.336,27.515,1463.670
39.150,38.736,3.415,3.414,34.324,27.490,1463.930
37.290,36.896,3.477,3.476,34.280,27.440,1464.105
35.700,35.323,3.536,3.535,34.259,27.410,1464.301
34.980,34.611,3.568,3.567,34.238,27.387,1464.397
33.370,33.018,3.638,3.638,34.208,27.348,1464.628
31.540,31.207,3.695,3.695,34.149,27.287,1464.761
29.630,29.318,3.729,3.729,34.103,27.238,1464.813
27.730,27.438,3.758,3.758,34.027,27.166,1464.806
25.760,25.489,3.792,3.792,33.948,27.091,1464.816
24.090,23.836,3.753,3.753,33.789,26.960,1464.417
22.090,21.857,3.736,3.736,33.733,26.908,1464.243
20.060,19.849,3.693,3.693,33.610,26.805,1463.868
18.290,18.098,3.714,3.713,33.604,26.789,1463.919
16.400,16.228,3.704,3.704,33.440,26.651,1463.638
15.140,14.981,3.534,3.533,33.235,26.499,1462.632
13.320,13.180,3.433,3.433,33.126,26.412,1462.036
11.530,11.409,3.240,3.240,32.973,26.300,1460.987
9.520,9.420,3.180,3.180,32.838,26.188,1460.522
7.670,7.590,2.893,2.893,32.405,25.859,1458.701
5.840,5.779,2.576,2.576,32.282,25.778,1457.138
3.960,3.918,2.372,2.372,31.543,25.194,1455.255
2.180,2.157,2.613,2.613,30.893,24.649,1455.431
0.490,0.485,2.904,2.904,30.643,24.419,1456.340
