Station: H11_06
Position (UTM) X,Y,Zone: 516670,8548525,33X
Date: 2017/09/29 12:31
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.440,0.435,2.792,2.792,30.871,24.609,1456.151
0.430,0.425,2.731,2.731,30.933,24.663,1455.967
0.400,0.396,2.726,2.726,30.960,24.685,1455.979
0.470,0.465,2.724,2.724,31.008,24.724,1456.034
0.480,0.475,2.726,2.726,30.977,24.699,1456.002
0.460,0.455,2.717,2.717,30.986,24.707,1455.978
0.430,0.425,2.719,2.719,30.955,24.682,1455.942
0.410,0.406,2.729,2.729,30.993,24.711,1456.036
0.860,0.851,2.750,2.750,31.112,24.807,1456.288
1.810,1.791,2.790,2.790,31.230,24.902,1456.631
2.570,2.543,2.825,2.825,31.316,24.972,1456.908
3.380,3.345,2.947,2.947,31.517,25.126,1457.709
4.110,4.067,3.023,3.023,31.593,25.184,1458.145
4.940,4.888,3.092,3.092,31.688,25.258,1458.580
5.990,5.927,3.113,3.113,31.758,25.317,1458.777
6.850,6.778,3.115,3.115,31.815,25.366,1458.873
7.790,7.708,3.142,3.142,31.930,25.459,1459.153
8.720,8.628,3.163,3.163,31.979,25.501,1459.325
9.640,9.539,3.227,3.227,32.265,25.728,1459.985
10.660,10.548,3.335,3.335,32.481,25.895,1460.740
11.850,11.726,3.395,3.395,32.571,25.967,1461.132
12.810,12.675,3.425,3.425,32.649,26.031,1461.376
13.930,13.784,3.428,3.428,32.704,26.080,1461.478
15.070,14.912,3.400,3.400,32.733,26.111,1461.416
16.230,16.059,3.378,3.378,32.766,26.145,1461.385
17.180,16.999,3.393,3.393,32.813,26.185,1461.523
18.310,18.117,3.394,3.394,32.833,26.206,1461.572
19.430,19.226,3.371,3.371,32.831,26.212,1461.490
20.710,20.492,3.378,3.378,32.850,26.233,1461.567
21.820,21.590,3.354,3.353,32.847,26.238,1461.475
22.790,22.550,3.370,3.370,32.863,26.254,1461.583
23.200,22.956,3.386,3.385,32.861,26.252,1461.652
23.250,23.005,3.389,3.389,32.861,26.252,1461.666
22.460,22.224,3.380,3.380,32.853,26.243,1461.608
20.500,20.284,3.376,3.376,32.850,26.232,1461.554
18.090,17.900,3.379,3.379,32.849,26.220,1461.527
15.970,15.802,3.382,3.381,32.763,26.141,1461.390
13.710,13.566,3.415,3.414,32.731,26.102,1461.452
11.750,11.627,3.418,3.418,32.563,25.958,1461.216
10.840,10.726,3.396,3.396,32.460,25.874,1460.976
8.970,8.876,3.251,3.251,32.001,25.512,1459.733
6.660,6.590,3.142,3.142,31.767,25.324,1458.923
4.560,4.512,3.120,3.120,31.758,25.309,1458.785
2.570,2.543,2.996,2.996,31.489,25.096,1457.869
0.570,0.564,2.750,2.750,30.923,24.655,1456.038
