Station: H5_02
Position (UTM) X,Y,Zone: 515690,8548835,33X
Date: 2017/07/17 22:55
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.210,0.208,2.207,2.207,25.576,20.420,1446.680
0.240,0.237,1.944,1.944,26.196,20.930,1446.314
0.240,0.237,1.909,1.909,26.298,21.013,1446.290
0.230,0.228,1.908,1.908,26.202,20.936,1446.159
1.180,1.168,2.164,2.164,31.741,25.355,1454.558
2.520,2.494,2.746,2.746,31.830,25.388,1457.235
3.740,3.701,2.859,2.859,31.807,25.366,1457.713
4.860,4.809,2.886,2.886,31.803,25.366,1457.842
5.800,5.739,2.860,2.860,31.781,25.355,1457.717
6.660,6.590,2.822,2.822,31.834,25.405,1457.635
7.710,7.629,2.893,2.893,32.357,25.821,1458.640
8.910,8.816,3.107,3.107,32.386,25.831,1459.616
9.990,9.885,3.106,3.106,32.386,25.837,1459.630
11.080,10.964,3.087,3.087,32.583,26.000,1459.818
12.180,12.052,3.139,3.139,32.648,26.053,1460.147
13.370,13.230,3.162,3.162,32.693,26.093,1460.322
14.580,14.427,3.172,3.171,32.708,26.110,1460.402
15.580,15.416,3.175,3.175,32.706,26.112,1460.428
16.710,16.534,3.137,3.137,32.691,26.109,1460.268
17.840,17.652,3.091,3.091,32.699,26.125,1460.098
18.930,18.731,3.044,3.044,32.862,26.264,1460.127
19.990,19.780,3.047,3.047,33.028,26.401,1460.373
21.050,20.828,3.069,3.069,33.260,26.589,1460.785
22.240,22.006,3.138,3.138,33.376,26.680,1461.250
23.230,22.985,3.275,3.275,33.396,26.689,1461.875
24.350,24.094,3.378,3.378,33.407,26.694,1462.348
25.480,25.212,3.438,3.438,33.371,26.665,1462.574
26.600,26.320,3.449,3.448,33.379,26.675,1462.646
27.580,27.289,3.465,3.465,33.416,26.707,1462.780
28.660,28.358,3.489,3.489,33.455,26.742,1462.949
29.860,29.545,3.504,3.503,33.457,26.747,1463.032
30.970,30.643,3.506,3.505,33.487,26.776,1463.098
32.170,31.831,3.513,3.513,33.556,26.836,1463.237
33.110,32.761,3.517,3.517,33.572,26.852,1463.290
34.180,33.819,3.521,3.521,33.591,26.872,1463.350
35.130,34.759,3.520,3.520,33.606,26.888,1463.380
36.160,35.778,3.507,3.506,33.633,26.917,1463.376
37.130,36.738,3.492,3.492,33.654,26.939,1463.357
38.220,37.816,3.473,3.472,33.652,26.944,1463.289
39.210,38.796,3.452,3.451,33.651,26.951,1463.217
40.330,39.904,3.314,3.314,33.658,26.974,1462.660
41.260,40.824,3.376,3.376,33.938,27.196,1463.302
42.290,41.843,3.504,3.503,33.890,27.150,1463.795
43.340,42.882,3.524,3.524,33.887,27.150,1463.896
44.170,43.703,3.519,3.519,33.911,27.174,1463.918
44.890,44.415,3.521,3.521,33.936,27.197,1463.971
45.750,45.266,3.504,3.503,33.941,27.207,1463.917
46.430,45.939,3.464,3.464,33.939,27.213,1463.760
47.170,46.671,3.433,3.433,33.985,27.255,1463.700
48.020,47.512,3.425,3.424,34.029,27.295,1463.736
48.960,48.441,3.481,3.480,34.068,27.326,1464.039
49.850,49.322,3.491,3.491,34.038,27.304,1464.057
50.970,50.430,3.471,3.471,34.034,27.308,1463.987
52.040,51.488,3.450,3.449,34.049,27.327,1463.933
53.220,52.656,3.430,3.430,34.076,27.356,1463.904
54.370,53.793,3.398,3.398,34.087,27.374,1463.802
55.510,54.921,3.265,3.264,34.151,27.443,1463.337
56.690,56.089,3.308,3.308,34.222,27.501,1463.633
57.800,57.187,3.326,3.325,34.198,27.485,1463.694
58.730,58.107,3.319,3.319,34.200,27.492,1463.686
59.700,59.066,3.323,3.322,34.262,27.545,1463.795
60.760,60.115,3.365,3.364,34.250,27.537,1463.977
61.880,61.223,3.412,3.411,34.279,27.560,1464.229
62.750,62.083,3.458,3.457,34.295,27.573,1464.461
64.100,63.419,3.508,3.507,34.292,27.572,1464.690
65.150,64.457,3.534,3.533,34.289,27.571,1464.811
66.050,65.348,3.527,3.527,34.262,27.555,1464.765
67.260,66.545,3.501,3.501,34.296,27.590,1464.720
68.410,67.682,3.521,3.520,34.320,27.613,1464.853
69.640,68.899,3.586,3.585,34.384,27.663,1465.230
70.620,69.868,3.639,3.638,34.349,27.635,1465.423
71.750,70.986,3.602,3.601,34.292,27.598,1465.211
72.990,72.213,3.581,3.580,34.292,27.606,1465.144
74.050,73.261,3.572,3.571,34.306,27.623,1465.140
75.300,74.498,3.584,3.583,34.306,27.628,1465.213
76.540,75.724,3.586,3.585,34.321,27.645,1465.262
77.600,76.773,3.575,3.574,34.283,27.620,1465.181
78.540,77.703,3.563,3.562,34.278,27.623,1465.138
79.820,78.969,3.552,3.551,34.277,27.628,1465.113
80.780,79.918,3.551,3.550,34.291,27.645,1465.144
81.460,80.591,3.552,3.551,34.280,27.639,1465.145
81.520,80.650,3.553,3.552,34.280,27.639,1465.151
81.540,80.670,3.550,3.549,34.280,27.639,1465.138
81.540,80.670,3.550,3.549,34.275,27.636,1465.131
81.540,80.670,3.549,3.548,34.278,27.638,1465.130
81.550,80.680,3.548,3.547,34.279,27.639,1465.127
81.050,80.185,3.550,3.549,34.284,27.640,1465.135
78.890,78.049,3.551,3.550,34.292,27.637,1465.115
76.600,75.784,3.571,3.570,34.319,27.645,1465.194
74.460,73.667,3.583,3.582,34.290,27.611,1465.174
72.370,71.599,3.635,3.634,34.363,27.654,1465.453
70.040,69.295,3.642,3.641,34.349,27.631,1465.426
67.780,67.059,3.574,3.573,34.275,27.568,1465.006
65.920,65.219,3.525,3.525,34.273,27.563,1464.768
63.900,63.221,3.554,3.554,34.281,27.557,1464.867
61.390,60.738,3.512,3.511,34.256,27.530,1464.616
59.340,58.710,3.414,3.413,34.207,27.491,1464.103
56.990,56.385,3.323,3.322,34.184,27.470,1463.649
54.530,53.952,3.241,3.240,34.059,27.367,1463.100
52.430,51.874,3.392,3.391,34.111,27.384,1463.774
50.420,49.886,3.446,3.445,34.059,27.328,1463.902
47.990,47.482,3.470,3.470,34.038,27.298,1463.940
45.960,45.474,3.434,3.434,33.984,27.249,1463.684
44.040,43.574,3.490,3.490,33.956,27.212,1463.852
42.080,41.635,3.525,3.525,33.870,27.131,1463.857
40.120,39.696,3.430,3.430,33.629,26.939,1463.111
38.020,37.618,3.450,3.449,33.677,26.966,1463.222
35.840,35.462,3.496,3.496,33.642,26.923,1463.338
33.890,33.532,3.517,3.517,33.600,26.878,1463.340
31.870,31.534,3.520,3.520,33.547,26.827,1463.252
30.130,29.812,3.517,3.517,33.474,26.760,1463.115
28.220,27.923,3.506,3.505,33.421,26.710,1462.967
26.170,25.894,3.478,3.477,33.353,26.650,1462.728
24.130,23.876,3.451,3.451,33.334,26.628,1462.556
21.840,21.610,3.289,3.289,33.214,26.536,1461.678
20.090,19.879,3.091,3.091,33.082,26.441,1460.631
18.150,17.959,3.040,3.040,32.770,26.187,1459.977
16.470,16.297,3.118,3.118,32.756,26.161,1460.264
14.460,14.308,3.165,3.165,32.681,26.088,1460.338
12.440,12.309,3.163,3.163,32.629,26.037,1460.228
10.530,10.419,3.092,3.092,32.412,25.862,1459.611
8.730,8.638,3.169,3.169,32.336,25.785,1459.814
6.980,6.907,3.005,3.005,31.795,25.360,1458.379
4.810,4.760,2.930,2.930,31.830,25.384,1458.064
2.860,2.830,2.911,2.911,31.758,25.319,1457.858
0.800,0.792,2.577,2.577,29.183,23.280,1453.025
