Station: F1_12
Position (UTM) X,Y,Zone: 535115,8546800,33X
Date: 2017/08/02 09:38
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,6.203,6.203,26.387,20.734,1464.709
0.260,0.257,4.646,4.646,27.663,21.899,1459.921
0.230,0.228,4.463,4.463,27.762,21.994,1459.279
0.180,0.178,4.491,4.491,27.703,21.945,1459.320
0.220,0.218,4.454,4.454,27.634,21.894,1459.076
0.220,0.218,4.429,4.429,27.658,21.915,1459.003
0.230,0.228,4.421,4.421,27.656,21.914,1458.965
0.230,0.228,4.441,4.441,27.703,21.950,1459.108
0.230,0.228,4.508,4.508,27.681,21.926,1459.363
0.230,0.228,4.537,4.537,27.658,21.905,1459.455
0.230,0.228,4.552,4.552,27.660,21.905,1459.522
0.250,0.247,4.508,4.508,27.671,21.918,1459.350
0.260,0.257,4.492,4.492,27.675,21.923,1459.290
0.400,0.396,4.470,4.470,27.814,22.035,1459.374
1.180,1.168,4.275,4.275,28.999,22.997,1460.085
1.910,1.890,4.157,4.157,29.709,23.574,1460.509
2.650,2.622,4.185,4.185,30.036,23.835,1461.058
3.420,3.384,3.826,3.826,30.147,23.959,1459.698
4.240,4.196,3.380,3.380,30.539,24.315,1458.319
4.940,4.888,3.218,3.218,30.700,24.459,1457.842
5.810,5.749,3.077,3.077,30.638,24.426,1457.171
6.540,6.471,2.648,2.648,31.031,24.776,1455.834
7.330,7.253,2.367,2.367,31.433,25.123,1455.144
7.930,7.847,2.327,2.327,31.668,25.317,1455.284
8.650,8.559,2.344,2.344,31.729,25.367,1455.452
9.280,9.183,2.344,2.344,31.791,25.420,1455.544
9.910,9.806,2.214,2.214,32.181,25.745,1455.494
10.760,10.647,2.094,2.094,32.638,26.123,1455.579
11.500,11.379,2.074,2.074,32.744,26.214,1455.645
12.240,12.111,2.100,2.100,33.038,26.450,1456.154
13.000,12.863,2.342,2.342,33.409,26.731,1457.710
13.620,13.477,2.692,2.692,33.837,27.047,1459.793
14.260,14.110,3.161,3.161,33.994,27.134,1462.020
15.000,14.842,3.469,3.469,33.972,27.091,1463.311
15.700,15.535,3.749,3.748,34.175,27.229,1464.763
16.440,16.267,4.014,4.014,34.225,27.245,1465.950
17.230,17.049,4.153,4.153,34.046,27.092,1466.310
17.970,17.781,4.153,4.153,34.109,27.146,1466.403
18.690,18.493,4.206,4.206,34.216,27.228,1466.771
19.530,19.325,4.252,4.252,34.358,27.340,1467.160
20.220,20.007,4.311,4.311,34.218,27.226,1467.236
21.010,20.789,4.294,4.293,34.237,27.246,1467.201
21.640,21.412,4.287,4.286,34.329,27.323,1467.299
22.250,22.016,4.324,4.323,34.366,27.352,1467.511
22.780,22.540,4.331,4.331,34.322,27.318,1467.493
23.650,23.401,4.251,4.251,34.349,27.352,1467.212
24.140,23.886,4.245,4.245,34.412,27.405,1467.275
24.720,24.460,4.257,4.256,34.405,27.401,1467.322
25.230,24.964,4.259,4.258,34.408,27.406,1467.344
25.840,25.568,4.254,4.254,34.400,27.403,1467.327
26.550,26.270,4.192,4.192,34.302,27.335,1466.955
27.190,26.903,4.058,4.057,34.290,27.342,1466.390
27.670,27.378,3.927,3.926,34.378,27.428,1465.963
28.430,28.130,3.837,3.836,34.355,27.423,1465.571
29.110,28.803,3.744,3.743,34.434,27.498,1465.293
30.030,29.713,3.738,3.738,34.503,27.558,1465.377
30.810,30.485,3.751,3.750,34.493,27.552,1465.428
31.520,31.187,3.751,3.750,34.483,27.548,1465.427
32.230,31.890,3.706,3.706,34.454,27.532,1465.214
32.830,32.484,3.681,3.681,34.541,27.606,1465.232
33.470,33.117,3.725,3.724,34.555,27.617,1465.443
34.280,33.918,3.674,3.674,34.428,27.524,1465.079
34.710,34.344,3.563,3.562,34.466,27.567,1464.665
35.420,35.046,3.498,3.498,34.484,27.592,1464.430
35.980,35.600,3.416,3.415,34.473,27.593,1464.075
36.740,36.352,3.324,3.323,34.502,27.629,1463.736
37.290,36.896,3.264,3.263,34.538,27.666,1463.537
38.040,37.638,3.232,3.231,34.527,27.664,1463.399
38.700,38.291,3.194,3.194,34.548,27.687,1463.279
39.290,38.875,3.172,3.171,34.579,27.717,1463.232
40.050,39.627,3.178,3.177,34.638,27.767,1463.347
40.840,40.408,3.215,3.215,34.615,27.749,1463.489
41.590,41.150,3.210,3.210,34.598,27.739,1463.456
42.230,41.783,3.194,3.194,34.597,27.743,1463.400
42.760,42.308,3.174,3.173,34.588,27.740,1463.310
43.540,43.079,3.124,3.124,34.527,27.700,1463.032
44.240,43.772,3.025,3.024,34.549,27.730,1462.648
44.870,44.395,2.960,2.959,34.554,27.743,1462.387
45.590,45.108,2.877,2.877,34.514,27.722,1461.993
46.320,45.830,2.699,2.699,34.465,27.702,1461.176
46.950,46.453,2.536,2.537,34.572,27.805,1460.627
47.620,47.116,2.520,2.520,34.702,27.913,1460.736
48.280,47.769,2.520,2.520,34.559,27.803,1460.561
49.190,48.669,2.438,2.438,34.597,27.844,1460.271
49.920,49.391,2.381,2.381,34.673,27.913,1460.136
50.530,49.995,2.395,2.395,34.642,27.890,1460.164
51.310,50.766,2.314,2.314,34.599,27.866,1459.770
51.940,51.390,2.181,2.181,34.583,27.868,1459.180
52.650,52.092,2.098,2.098,34.636,27.920,1458.899
53.260,52.695,2.007,2.007,34.607,27.907,1458.474
54.010,53.437,1.978,1.978,34.694,27.982,1458.473
54.710,54.130,1.942,1.942,34.488,27.824,1458.056
55.280,54.694,1.607,1.607,34.254,27.664,1456.281
55.890,55.297,1.191,1.192,34.450,27.855,1454.703
56.510,55.910,0.990,0.991,34.629,28.016,1454.053
57.170,56.563,0.901,0.902,34.542,27.955,1453.549
57.670,57.058,0.712,0.713,34.523,27.954,1452.680
58.410,57.790,0.615,0.616,34.612,28.035,1452.370
59.130,58.502,0.558,0.559,34.574,28.011,1452.073
59.720,59.086,0.467,0.468,34.576,28.022,1451.673
60.470,59.828,0.388,0.390,34.613,28.060,1451.377
60.940,60.293,0.368,0.369,34.663,28.104,1451.358
61.510,60.857,0.369,0.370,34.654,28.099,1451.360
62.250,61.589,0.350,0.352,34.606,28.065,1451.223
62.860,62.192,0.295,0.297,34.645,28.103,1451.036
63.550,62.875,0.276,0.277,34.654,28.114,1450.969
64.320,63.636,0.260,0.262,34.655,28.120,1450.912
64.800,64.111,0.232,0.234,34.635,28.107,1450.765
65.710,65.011,0.187,0.188,34.654,28.130,1450.598
66.460,65.753,0.168,0.170,34.650,28.131,1450.519
67.180,66.466,0.127,0.129,34.635,28.125,1450.322
67.920,67.198,0.039,0.041,34.647,28.143,1449.947
68.170,67.445,-0.016,-0.014,34.660,28.157,1449.717
68.940,68.207,-0.047,-0.045,34.679,28.178,1449.612
69.440,68.701,-0.069,-0.067,34.677,28.180,1449.517
70.240,69.492,-0.104,-0.102,34.680,28.188,1449.373
70.870,70.116,-0.134,-0.132,34.687,28.199,1449.255
71.580,70.818,-0.155,-0.152,34.696,28.210,1449.182
72.290,71.520,-0.170,-0.168,34.710,28.226,1449.142
72.940,72.163,-0.187,-0.184,34.696,28.218,1449.056
73.520,72.737,-0.213,-0.210,34.693,28.220,1448.942
74.140,73.350,-0.237,-0.235,34.700,28.230,1448.848
74.680,73.884,-0.258,-0.256,34.698,28.232,1448.759
75.320,74.518,-0.280,-0.277,34.708,28.244,1448.682
75.950,75.141,-0.290,-0.288,34.711,28.251,1448.649
76.630,75.813,-0.312,-0.309,34.710,28.254,1448.558
77.220,76.397,-0.326,-0.324,34.709,28.257,1448.499
77.860,77.030,-0.337,-0.334,34.719,28.268,1448.475
78.440,77.604,-0.348,-0.345,34.717,28.270,1448.429
79.090,78.247,-0.355,-0.353,34.722,28.278,1448.413
79.750,78.899,-0.366,-0.363,34.718,28.278,1448.369
80.350,79.493,-0.373,-0.370,34.697,28.264,1448.318
80.920,80.057,-0.395,-0.392,34.719,28.286,1448.256
81.500,80.630,-0.415,-0.413,34.720,28.290,1448.170
82.060,81.184,-0.430,-0.427,34.729,28.301,1448.125
82.600,81.719,-0.435,-0.432,34.739,28.312,1448.123
83.110,82.223,-0.438,-0.435,34.738,28.314,1448.116
83.480,82.589,-0.444,-0.441,34.736,28.314,1448.089
84.160,83.262,-0.447,-0.444,34.737,28.319,1448.088
84.800,83.895,-0.459,-0.456,34.712,28.302,1448.012
85.450,84.538,-0.498,-0.495,34.721,28.314,1447.852
86.130,85.210,-0.524,-0.521,34.724,28.321,1447.747
86.730,85.804,-0.551,-0.548,34.731,28.330,1447.640
87.310,86.377,-0.570,-0.567,34.728,28.332,1447.555
88.030,87.089,-0.599,-0.596,34.709,28.321,1447.406
88.600,87.653,-0.633,-0.629,34.726,28.340,1447.284
89.180,88.227,-0.655,-0.652,34.748,28.361,1447.217
89.750,88.791,-0.665,-0.661,34.737,28.355,1447.167
90.460,89.493,-0.677,-0.674,34.738,28.360,1447.123
91.010,90.037,-0.695,-0.691,34.724,28.352,1447.031
91.650,90.670,-0.742,-0.739,34.729,28.361,1446.825
92.270,91.283,-0.770,-0.767,34.747,28.380,1446.729
92.810,91.817,-0.793,-0.789,34.699,28.345,1446.567
93.450,92.450,-0.829,-0.825,34.733,28.377,1446.453
93.930,92.925,-0.857,-0.853,34.754,28.398,1446.358
94.460,93.449,-0.870,-0.867,34.748,28.396,1446.297
95.010,93.993,-0.878,-0.874,34.759,28.408,1446.286
95.570,94.547,-0.885,-0.881,34.751,28.404,1446.250
96.100,95.071,-0.894,-0.890,34.753,28.409,1446.218
96.750,95.714,-0.904,-0.900,34.762,28.420,1446.197
97.320,96.278,-0.910,-0.906,34.759,28.421,1446.174
97.860,96.812,-0.911,-0.907,34.760,28.424,1446.179
98.510,97.455,-0.916,-0.912,34.766,28.432,1446.172
99.100,98.039,-0.918,-0.914,34.761,28.431,1446.166
99.800,98.731,-0.924,-0.920,34.746,28.422,1446.128
100.380,99.304,-0.935,-0.931,34.752,28.430,1446.097
100.950,99.868,-0.973,-0.969,34.747,28.431,1445.919
101.550,100.462,-0.995,-0.990,34.751,28.438,1445.833
102.150,101.055,-1.003,-0.999,34.760,28.449,1445.816
102.680,101.579,-1.015,-1.011,34.754,28.446,1445.757
103.230,102.123,-1.038,-1.034,34.747,28.445,1445.650
103.800,102.687,-1.049,-1.045,34.764,28.461,1445.629
104.270,103.152,-1.056,-1.051,34.761,28.462,1445.603
104.760,103.636,-1.061,-1.056,34.767,28.469,1445.595
105.230,104.101,-1.068,-1.064,34.760,28.466,1445.559
105.770,104.635,-1.076,-1.072,34.772,28.478,1445.545
106.280,105.140,-1.073,-1.069,34.769,28.479,1445.564
106.720,105.575,-1.073,-1.069,34.764,28.476,1445.564
107.200,106.050,-1.076,-1.072,34.767,28.481,1445.561
107.550,106.396,-1.080,-1.076,34.755,28.474,1445.531
108.020,106.861,-1.092,-1.087,34.749,28.471,1445.477
108.490,107.325,-1.109,-1.105,34.762,28.485,1445.419
108.970,107.800,-1.122,-1.117,34.754,28.481,1445.358
109.590,108.413,-1.133,-1.128,34.763,28.492,1445.326
110.140,108.957,-1.146,-1.141,34.774,28.504,1445.292
110.690,109.501,-1.149,-1.144,34.761,28.496,1445.268
111.220,110.025,-1.154,-1.149,34.764,28.501,1445.256
111.830,110.629,-1.163,-1.158,34.761,28.502,1445.218
112.400,111.192,-1.173,-1.169,34.774,28.516,1445.196
113.050,111.835,-1.176,-1.171,34.763,28.510,1445.183
113.580,112.359,-1.184,-1.179,34.778,28.525,1445.172
114.150,112.923,-1.189,-1.184,34.773,28.524,1445.150
114.760,113.526,-1.193,-1.188,34.781,28.534,1445.152
115.360,114.120,-1.198,-1.193,34.776,28.533,1445.130
115.810,114.565,-1.202,-1.197,34.774,28.533,1445.114
116.420,115.168,-1.203,-1.198,34.772,28.534,1445.117
117.000,115.742,-1.206,-1.200,34.770,28.536,1445.113
117.540,116.276,-1.209,-1.204,34.765,28.534,1445.101
118.130,116.859,-1.213,-1.208,34.765,28.538,1445.091
118.740,117.463,-1.216,-1.211,34.770,28.544,1445.093
119.210,117.927,-1.219,-1.214,34.766,28.544,1445.081
119.800,118.511,-1.227,-1.222,34.767,28.548,1445.053
120.400,119.104,-1.230,-1.225,34.766,28.550,1445.046
121.060,119.757,-1.237,-1.231,34.774,28.560,1445.039
121.670,120.360,-1.239,-1.233,34.771,28.560,1445.034
122.220,120.904,-1.242,-1.236,34.773,28.565,1445.031
122.840,121.517,-1.246,-1.240,34.770,28.566,1445.018
123.620,122.289,-1.250,-1.245,34.766,28.566,1445.006
124.290,122.951,-1.258,-1.253,34.771,28.574,1444.985
125.070,123.723,-1.269,-1.263,34.761,28.570,1444.934
125.630,124.276,-1.278,-1.272,34.759,28.571,1444.896
126.270,124.909,-1.287,-1.282,34.772,28.585,1444.881
126.770,125.404,-1.290,-1.285,34.777,28.592,1444.880
127.430,126.056,-1.290,-1.285,34.768,28.588,1444.879
128.120,126.739,-1.290,-1.285,34.773,28.595,1444.897
128.740,127.352,-1.290,-1.285,34.771,28.597,1444.905
129.280,127.886,-1.290,-1.285,34.771,28.599,1444.913
129.850,128.450,-1.288,-1.283,34.771,28.602,1444.932
130.340,128.934,-1.292,-1.287,34.777,28.609,1444.929
130.410,129.003,-1.293,-1.288,34.782,28.614,1444.932
130.430,129.023,-1.295,-1.289,34.790,28.620,1444.939
130.450,129.043,-1.293,-1.288,34.800,28.628,1444.957
130.450,129.043,-1.295,-1.289,34.808,28.635,1444.963
130.470,129.063,-1.293,-1.288,34.805,28.633,1444.965
130.480,129.073,-1.292,-1.287,34.804,28.632,1444.968
130.480,129.073,-1.292,-1.287,34.806,28.633,1444.970
130.490,129.082,-1.292,-1.287,34.815,28.641,1444.983
130.490,129.082,-1.295,-1.289,34.825,28.648,1444.986
130.480,129.073,-1.295,-1.289,34.825,28.648,1444.986
130.490,129.082,-1.296,-1.290,34.829,28.652,1444.987
130.480,129.073,-1.296,-1.290,34.833,28.655,1444.992
130.470,129.063,-1.292,-1.287,34.807,28.634,1444.972
129.710,128.311,-1.296,-1.290,34.767,28.598,1444.891
128.780,127.391,-1.296,-1.290,34.764,28.591,1444.871
127.550,126.175,-1.298,-1.292,34.765,28.586,1444.843
126.240,124.880,-1.297,-1.291,34.764,28.579,1444.825
125.010,123.663,-1.291,-1.286,34.768,28.576,1444.835
123.650,122.318,-1.272,-1.266,34.764,28.566,1444.901
122.420,121.102,-1.254,-1.249,34.765,28.560,1444.965
121.150,119.846,-1.246,-1.241,34.759,28.548,1444.976
119.830,118.541,-1.236,-1.230,34.764,28.546,1445.010
118.510,117.235,-1.224,-1.219,34.759,28.535,1445.035
117.300,116.038,-1.215,-1.210,34.764,28.533,1445.066
116.010,114.763,-1.202,-1.197,34.756,28.519,1445.093
114.910,113.675,-1.199,-1.194,34.760,28.517,1445.095
113.810,112.587,-1.188,-1.183,34.762,28.514,1445.135
112.720,111.509,-1.177,-1.172,34.763,28.509,1445.172
111.620,110.421,-1.167,-1.162,34.757,28.498,1445.190
110.580,109.392,-1.156,-1.151,34.760,28.495,1445.231
109.450,108.275,-1.141,-1.137,34.762,28.490,1445.283
108.350,107.187,-1.117,-1.112,34.764,28.486,1445.385
107.250,106.099,-1.089,-1.084,34.758,28.475,1445.491
106.300,105.160,-1.081,-1.077,34.756,28.468,1445.507
105.350,104.220,-1.081,-1.077,34.754,28.462,1445.489
104.380,103.261,-1.067,-1.063,34.754,28.457,1445.541
103.430,102.321,-1.054,-1.049,34.754,28.452,1445.589
102.470,101.372,-1.018,-1.014,34.755,28.446,1445.741
101.490,100.402,-1.007,-1.003,34.749,28.437,1445.771
100.540,99.463,-0.998,-0.994,34.747,28.430,1445.796
99.540,98.474,-0.949,-0.945,34.749,28.425,1446.011
98.520,97.465,-0.933,-0.929,34.744,28.415,1446.066
97.480,96.436,-0.924,-0.920,34.738,28.405,1446.079
96.490,95.457,-0.920,-0.916,34.740,28.402,1446.086
95.470,94.448,-0.914,-0.910,34.742,28.398,1446.101
94.480,93.469,-0.912,-0.908,34.739,28.391,1446.090
93.700,92.698,-0.896,-0.893,34.743,28.390,1446.156
92.570,91.580,-0.859,-0.855,34.754,28.392,1446.327
91.470,90.492,-0.804,-0.801,34.749,28.379,1446.559
90.320,89.354,-0.740,-0.737,34.766,28.385,1446.864
89.090,88.138,-0.677,-0.674,34.736,28.352,1447.098
87.890,86.951,-0.659,-0.656,34.729,28.340,1447.151
86.730,85.804,-0.609,-0.606,34.750,28.349,1447.397
85.560,84.646,-0.573,-0.569,34.731,28.326,1447.520
84.400,83.499,-0.546,-0.543,34.730,28.319,1447.626
83.260,82.371,-0.504,-0.501,34.726,28.308,1447.795
82.150,81.273,-0.454,-0.451,34.720,28.295,1448.004
80.990,80.126,-0.419,-0.417,34.719,28.288,1448.142
79.920,79.068,-0.401,-0.398,34.708,28.272,1448.196
78.850,78.009,-0.395,-0.392,34.710,28.268,1448.210
77.850,77.020,-0.386,-0.384,34.709,28.262,1448.231
76.870,76.051,-0.364,-0.361,34.710,28.258,1448.322
75.860,75.052,-0.318,-0.316,34.722,28.260,1448.532
74.790,73.993,-0.266,-0.264,34.708,28.241,1448.735
73.790,73.004,-0.241,-0.238,34.706,28.233,1448.835
72.840,72.064,-0.196,-0.194,34.704,28.224,1449.022
71.830,71.065,-0.170,-0.168,34.692,28.209,1449.110
70.860,70.106,-0.151,-0.148,34.690,28.202,1449.182
69.930,69.186,-0.106,-0.104,34.701,28.204,1449.387
68.870,68.137,-0.075,-0.073,34.681,28.181,1449.486
67.950,67.227,0.010,0.012,34.710,28.196,1449.899
66.850,66.139,0.087,0.089,34.663,28.148,1450.174
65.540,64.843,0.147,0.149,34.695,28.164,1450.470
64.260,63.577,0.197,0.199,34.667,28.133,1450.639
62.990,62.321,0.224,0.226,34.638,28.101,1450.702
61.750,61.094,0.248,0.249,34.633,28.090,1450.783
60.550,59.907,0.302,0.304,34.658,28.102,1451.048
59.220,58.591,0.400,0.401,34.673,28.101,1451.489
58.050,57.434,0.540,0.542,34.647,28.067,1452.075
56.800,56.197,0.582,0.583,34.632,28.046,1452.221
55.530,54.941,1.015,1.016,34.835,28.175,1454.422
54.280,53.704,1.275,1.275,34.694,28.038,1455.374
53.000,52.438,1.643,1.643,34.998,28.248,1457.385
51.700,51.152,2.035,2.035,34.743,28.006,1458.749
50.510,49.975,2.221,2.221,34.677,27.933,1459.455
49.320,48.798,2.329,2.329,34.685,27.924,1459.913
48.050,47.541,2.387,2.387,34.640,27.877,1460.085
46.880,46.384,2.428,2.428,34.573,27.815,1460.158
45.620,45.137,2.710,2.710,34.722,27.903,1461.550
44.430,43.960,2.935,2.935,34.636,27.809,1462.380
43.420,42.961,3.104,3.104,34.637,27.789,1463.089
42.290,41.843,3.184,3.184,34.594,27.742,1463.354
40.980,40.547,3.182,3.182,34.528,27.683,1463.238
39.900,39.478,3.162,3.162,34.555,27.701,1463.171
38.860,38.449,3.167,3.167,34.556,27.697,1463.178
37.670,37.272,3.207,3.206,34.555,27.687,1463.323
36.420,36.035,3.253,3.253,34.571,27.689,1463.522
35.290,34.917,3.357,3.356,34.584,27.685,1463.959
34.150,33.790,3.522,3.522,34.569,27.651,1464.619
33.040,32.691,3.598,3.597,34.480,27.567,1464.804
31.910,31.573,3.679,3.679,34.511,27.579,1465.170
30.800,30.475,3.624,3.623,34.446,27.528,1464.833
29.650,29.337,3.684,3.683,34.486,27.548,1465.118
28.420,28.120,3.730,3.730,34.435,27.497,1465.228
27.160,26.874,3.856,3.856,34.461,27.499,1465.769
26.250,25.973,4.046,4.045,34.506,27.511,1466.602
25.020,24.756,4.204,4.203,34.397,27.402,1467.099
23.960,23.708,4.248,4.248,34.374,27.373,1467.236
22.830,22.590,4.282,4.282,34.370,27.362,1467.355
21.700,21.472,4.351,4.350,34.300,27.293,1467.528
20.670,20.452,4.279,4.279,34.232,27.243,1467.129
19.580,19.374,4.241,4.241,34.173,27.194,1466.876
18.350,18.157,4.203,4.202,34.015,27.067,1466.495
17.180,16.999,4.114,4.113,33.992,27.053,1466.076
16.100,15.931,3.983,3.983,33.831,26.933,1465.308
14.860,14.704,3.734,3.734,33.762,26.897,1464.154
13.590,13.447,3.388,3.388,33.423,26.655,1462.232
12.500,12.369,2.656,2.656,33.019,26.392,1458.557
11.260,11.142,2.189,2.189,32.657,26.134,1456.030
10.100,9.994,2.077,2.077,32.600,26.092,1455.447
8.780,8.688,2.253,2.253,31.820,25.447,1455.174
7.730,7.649,2.326,2.326,31.602,25.263,1455.190
6.720,6.650,2.282,2.282,31.354,25.063,1454.660
5.500,5.442,2.558,2.558,31.100,24.834,1455.516
4.280,4.235,3.073,3.073,30.700,24.469,1457.209
3.130,3.097,3.362,3.362,30.592,24.353,1458.289
1.810,1.791,4.051,4.051,29.821,23.673,1460.203
0.620,0.614,4.123,4.123,28.998,23.007,1459.433
