Station: F1_07
Position (UTM) X,Y,Zone: 527580,8547155,33X
Date: 2017/09/09 14:12
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.560,0.554,3.416,3.416,31.683,25.205,1459.888
0.880,0.871,3.355,3.355,31.731,25.250,1459.694
0.920,0.910,3.355,3.355,31.736,25.254,1459.701
1.750,1.732,3.355,3.355,31.757,25.275,1459.742
1.820,1.801,3.356,3.356,31.750,25.269,1459.738
1.780,1.761,3.346,3.346,31.746,25.267,1459.693
1.810,1.791,3.350,3.350,31.753,25.273,1459.721
1.960,1.939,3.341,3.341,31.755,25.276,1459.686
1.910,1.890,3.341,3.341,31.749,25.271,1459.678
1.780,1.761,3.336,3.336,31.753,25.274,1459.659
2.100,2.078,3.339,3.339,31.744,25.268,1459.665
2.850,2.820,3.332,3.332,31.764,25.288,1459.672
3.560,3.523,3.312,3.312,31.789,25.313,1459.632
4.340,4.294,3.287,3.287,31.892,25.400,1459.672
5.250,5.195,3.258,3.258,32.017,25.507,1459.725
6.080,6.016,3.234,3.234,32.068,25.553,1459.698
6.520,6.452,3.225,3.225,32.112,25.591,1459.727
7.560,7.481,3.214,3.214,32.122,25.606,1459.709
8.470,8.381,3.187,3.187,32.134,25.622,1459.624
9.340,9.242,3.068,3.068,32.216,25.702,1459.235
10.260,10.152,3.104,3.104,32.751,26.129,1460.099
11.200,11.082,3.277,3.277,32.745,26.114,1460.845
12.080,11.953,3.379,3.379,32.758,26.118,1461.311
13.050,12.913,3.462,3.462,32.890,26.221,1461.850
13.950,13.803,3.548,3.548,33.033,26.331,1462.413
14.700,14.546,3.591,3.591,33.081,26.368,1462.670
15.600,15.436,3.639,3.639,33.174,26.442,1463.006
16.720,16.544,3.660,3.660,33.244,26.501,1463.202
17.660,17.474,3.667,3.667,33.273,26.528,1463.285
18.810,18.612,3.715,3.714,33.537,26.738,1463.845
19.500,19.295,3.839,3.838,33.633,26.806,1464.503
20.630,20.413,3.903,3.902,33.630,26.802,1464.785
21.720,21.491,3.949,3.949,33.646,26.816,1465.019
22.740,22.501,3.973,3.973,33.671,26.838,1465.167
23.770,23.520,3.989,3.988,33.688,26.854,1465.270
24.770,24.509,4.002,4.002,33.697,26.865,1465.355
25.830,25.558,4.032,4.032,33.828,26.971,1465.665
26.810,26.527,4.059,4.059,33.832,26.976,1465.800
27.790,27.497,4.021,4.020,33.860,27.007,1465.691
28.790,28.486,4.152,4.152,34.050,27.149,1466.500
29.930,29.614,4.285,4.285,33.997,27.098,1467.004
30.830,30.505,4.310,4.310,33.980,27.086,1467.099
31.660,31.326,4.319,4.318,34.032,27.130,1467.214
32.780,32.434,4.330,4.329,34.144,27.223,1467.423
33.930,33.572,4.374,4.374,34.216,27.281,1467.718
34.890,34.522,4.427,4.426,34.286,27.335,1468.042
35.720,35.343,4.530,4.529,34.346,27.376,1468.555
36.770,36.382,4.595,4.594,34.301,27.338,1468.782
37.540,37.143,4.645,4.645,34.406,27.419,1469.137
38.630,38.222,4.755,4.754,34.343,27.361,1469.523
39.500,39.083,4.745,4.744,34.318,27.347,1469.464
40.450,40.022,4.622,4.621,34.237,27.301,1468.870
41.390,40.952,4.503,4.502,34.269,27.344,1468.438
42.170,41.724,4.415,4.414,34.276,27.363,1468.097
43.070,42.614,4.360,4.359,34.306,27.396,1467.923
44.020,43.554,4.335,4.334,34.316,27.411,1467.849
45.020,44.544,4.313,4.313,34.293,27.400,1467.746
46.120,45.632,4.307,4.306,34.327,27.433,1467.782
47.050,46.552,4.285,4.285,34.369,27.474,1467.762
48.150,47.640,4.292,4.291,34.307,27.428,1467.725
49.080,48.560,4.308,4.307,34.361,27.474,1467.879
49.960,49.431,4.311,4.310,34.293,27.423,1467.818
50.710,50.173,4.281,4.280,34.415,27.527,1467.864
51.730,51.182,4.398,4.397,34.411,27.516,1468.358
52.690,52.131,4.457,4.456,34.389,27.497,1468.589
53.560,52.992,4.486,4.485,34.408,27.512,1468.746
54.640,54.061,4.482,4.481,34.416,27.524,1468.758
55.600,55.010,4.445,4.444,34.452,27.562,1468.666
56.480,55.881,4.428,4.427,34.463,27.576,1468.626
57.380,56.771,4.420,4.419,34.471,27.588,1468.617
58.370,57.750,4.411,4.409,34.461,27.585,1468.581
59.460,58.829,4.387,4.386,34.451,27.585,1468.488
60.420,59.778,4.339,4.338,34.465,27.606,1468.326
61.420,60.768,4.304,4.303,34.472,27.620,1468.205
62.220,61.559,4.280,4.279,34.480,27.632,1468.130
63.340,62.667,4.262,4.260,34.480,27.639,1468.072
64.380,63.696,4.236,4.235,34.485,27.651,1467.988
65.400,64.705,4.223,4.222,34.495,27.665,1467.967
66.530,65.823,4.206,4.205,34.499,27.676,1467.917
67.520,66.802,4.191,4.190,34.508,27.689,1467.884
68.620,67.890,4.152,4.151,34.483,27.679,1467.708
69.500,68.760,4.096,4.095,34.519,27.717,1467.536
70.330,69.582,4.059,4.058,34.539,27.741,1467.420
71.440,70.680,4.036,4.035,34.551,27.758,1467.359
72.430,71.659,4.005,4.004,34.561,27.774,1467.260
73.170,72.391,3.976,3.975,34.589,27.803,1467.187
74.200,73.410,3.951,3.950,34.598,27.817,1467.112
75.160,74.359,3.928,3.926,34.613,27.836,1467.048
75.930,75.121,3.920,3.919,34.618,27.844,1467.036
77.060,76.239,3.917,3.916,34.622,27.853,1467.047
77.810,76.981,3.916,3.915,34.624,27.858,1467.057
77.810,76.981,3.915,3.914,34.627,27.861,1467.058
77.820,76.990,3.914,3.913,34.630,27.863,1467.056
77.810,76.981,3.915,3.914,34.635,27.867,1467.067
76.500,75.685,3.916,3.915,34.623,27.852,1467.035
74.190,73.400,3.925,3.923,34.621,27.838,1467.029
72.190,71.421,3.956,3.954,34.602,27.810,1467.101
69.900,69.156,4.020,4.019,34.589,27.783,1467.314
67.820,67.099,4.124,4.123,34.558,27.737,1467.675
65.990,65.288,4.194,4.193,34.518,27.690,1467.886
63.920,63.241,4.224,4.223,34.508,27.669,1467.963
61.710,61.055,4.267,4.266,34.502,27.649,1468.095
59.660,59.027,4.333,4.332,34.492,27.624,1468.322
57.560,56.949,4.373,4.372,34.487,27.606,1468.448
55.700,55.109,4.402,4.401,34.480,27.589,1468.529
53.620,53.052,4.473,4.472,34.378,27.491,1468.654
51.840,51.291,4.428,4.427,34.298,27.424,1468.338
51.810,51.261,4.409,4.407,34.335,27.455,1468.304
51.810,51.261,4.388,4.387,34.318,27.443,1468.197
49.630,49.104,4.323,4.322,34.350,27.466,1467.934
47.640,47.136,4.279,4.278,34.311,27.430,1467.671
45.910,45.424,4.365,4.364,34.372,27.461,1468.075
44.050,43.584,4.362,4.361,34.391,27.468,1468.057
42.540,42.090,4.370,4.369,34.350,27.428,1468.015
41.070,40.636,4.474,4.473,34.368,27.424,1468.440
39.910,39.488,4.631,4.630,34.437,27.456,1469.156
38.350,37.945,4.778,4.777,34.341,27.357,1469.610
37.350,36.955,4.728,4.727,34.247,27.282,1469.269
36.370,35.986,4.635,4.634,34.260,27.299,1468.888
35.200,34.828,4.484,4.483,34.180,27.246,1468.145
33.750,33.394,4.415,4.414,34.157,27.229,1467.807
32.790,32.444,4.355,4.354,34.096,27.182,1467.464
31.150,30.821,4.327,4.326,33.979,27.085,1467.172
28.930,28.625,4.239,4.238,33.806,26.947,1466.549
27.270,26.983,4.090,4.090,33.839,26.981,1465.945
25.430,25.162,4.064,4.064,33.759,26.911,1465.704
23.540,23.292,4.004,4.004,33.651,26.822,1465.283
21.510,21.284,3.966,3.966,33.608,26.783,1465.036
19.940,19.730,3.925,3.924,33.579,26.757,1464.800
18.260,18.068,3.756,3.756,33.261,26.513,1463.655
16.430,16.257,3.684,3.683,33.202,26.464,1463.243
14.350,14.199,3.606,3.606,32.880,26.205,1462.467
12.140,12.012,3.441,3.441,32.662,26.036,1461.451
9.960,9.855,3.277,3.277,32.364,25.804,1460.331
8.150,8.064,3.062,3.062,32.206,25.688,1459.176
6.310,6.244,3.164,3.164,32.087,25.576,1459.430
4.440,4.393,3.222,3.222,31.991,25.486,1459.523
2.640,2.612,3.301,3.301,31.792,25.312,1459.573
0.610,0.604,3.347,3.347,31.738,25.255,1459.668
