Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2017/08/24 08:23
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.380,0.376,2.143,2.143,32.013,25.571,1454.810
0.360,0.356,2.077,2.077,32.075,25.625,1454.600
0.400,0.396,2.075,2.075,32.107,25.651,1454.634
0.380,0.376,2.067,2.067,32.088,25.636,1454.572
0.390,0.386,2.075,2.075,32.100,25.645,1454.624
0.660,0.653,2.071,2.071,32.137,25.676,1454.659
1.310,1.296,2.466,2.466,32.419,25.875,1456.766
2.080,2.058,2.786,2.786,32.636,26.026,1458.447
2.980,2.949,2.943,2.943,32.744,26.103,1459.279
3.880,3.839,3.051,3.051,32.802,26.145,1459.831
4.350,4.304,3.120,3.120,32.806,26.144,1460.141
5.060,5.007,3.168,3.168,32.835,26.166,1460.397
5.640,5.581,3.283,3.283,32.906,26.215,1460.988
6.360,6.293,3.355,3.355,32.911,26.216,1461.310
7.040,6.966,3.403,3.403,32.958,26.252,1461.589
7.670,7.590,3.427,3.427,32.955,26.251,1461.697
8.280,8.193,3.438,3.438,32.966,26.261,1461.769
9.020,8.925,3.443,3.442,32.988,26.281,1461.827
9.790,9.687,3.452,3.452,33.009,26.301,1461.906
10.340,10.231,3.463,3.463,33.053,26.338,1462.021
11.220,11.102,3.466,3.466,33.076,26.360,1462.078
11.850,11.726,3.519,3.519,33.175,26.437,1462.440
12.620,12.487,3.585,3.585,33.274,26.513,1462.860
12.760,12.626,3.637,3.637,33.318,26.544,1463.137
12.700,12.567,3.657,3.656,33.316,26.540,1463.216
12.140,12.012,3.594,3.593,33.155,26.415,1462.733
10.570,10.459,3.485,3.485,33.037,26.324,1462.096
9.530,9.430,3.460,3.460,33.004,26.295,1461.931
7.770,7.688,3.444,3.443,32.961,26.254,1461.776
5.910,5.848,3.395,3.395,32.857,26.167,1461.405
4.020,3.978,3.197,3.197,32.775,26.111,1460.426
1.980,1.959,2.949,2.949,32.531,25.928,1459.012
